Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jordan Feliz,180,1,1,13,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,163,,,,
3,up,ホーク・ネルソン,Sold Out,3,1,126,,,,
4,up,Lauren Daigle,You Say,4,1,163,47,2019-10-06,47,2019-10-06
5,up,Montell Fish,Fall in Love with You.,6,2,59,,,,
6,down,Phil Wickham,Star of Wonder,5,5,3,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,3,137,,,,
8,up,CAIN,Christmas (Baby Please Come Home) [feat. Ben Fuller],10,8,3,,,,
9,up,Tauren Wells,"Merry Christmas, Happy Holidays",12,6,15,,,,
10,up,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],51,10,2,,,,
11,down,Sixpence None the Richer,Kiss Me,8,1,163,,,,
12,down,Naw May Shar Waty,Abide In Christ,9,5,36,,,,
13,down,Sixpence None the Richer,Don't Dream It's Over,11,4,160,,,,
14,up,We The Kingdom,Still Can’t Sleep On Christmas Eve,16,3,5,,,,
15,down,MercyMe,Even If,13,3,46,,,,
16,down,Ashes Remain,On My Own,15,4,161,,,,
17,up,Plus One,Last Flight Out,20,5,147,,,,
18,up,Hillsong Worship,What a Beautiful Name,26,5,156,,,,
19,down,Montell Fish,Destroy Myself Just For You,14,5,56,,,,
20,down,Martin Anderwelt,Focusing Story,18,6,81,,,,
21,up,The Afters,Moments Like This,30,5,54,,,,
22,up,Martin Anderwelt,Big Time Study,28,8,75,,,,
23,down,Martin Anderwelt,Remember Your Goal,22,9,77,,,,
24,up,Martin Anderwelt,Study My Life Away,29,10,64,,,,
25,-,Lauren Daigle,Rescue,-,8,49,74,2019-10-13,74,2019-10-13
26,down,Montell Fish,Talk 2 Me,17,4,64,,,,
27,down,Martin Anderwelt,Focus Forever,25,13,66,,,,
28,up,Francesca Battistelli,Joy To the World,34,9,7,,,,
29,up,Anne Wilson,I Still Believe In Christmas,38,15,5,,,,
30,down,Martin Anderwelt,The Future Is Bright,27,16,61,,,,
31,down,Pauline Zoe Park,Sunflower,24,3,65,,,,
32,down,Michael W. Smith,Friends,23,14,23,,,,
33,down,Candi Staton,Young Hearts Run Free,19,7,106,,,,
34,up,Cory Asbury,Reckless Love,37,6,108,,,,
35,up,Martin Anderwelt,Positive Focus,35,17,58,,,,
36,down,Montell Fish,Call U Tomorrow,32,7,52,,,,
37,-,Ashes Remain,Right Here,-,11,22,,,,
38,down,Martin Anderwelt,Peace Has All the Answers,33,7,61,,,,
39,up,Hillsong Worship,Who You Say I Am,90,4,143,,,,
40,down,Martin Anderwelt,Concentrate Easily,31,14,54,,,,
41,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],21,5,102,,,,
42,down,Hillsong Worship,One Thing,39,14,64,,,,
43,down,Martin Anderwelt,Focus the Energy,42,9,52,,,,
44,up,Martin Anderwelt,Read Everything,59,25,48,,,,
45,down,Montell Fish,Hollow Lover,36,4,24,,,,
46,-,Point of Grace,Jingle Bell Rock,-,17,4,,,,
47,up,We The Kingdom,Light Of The World (Sing Hallelujah),53,25,3,,,,
48,down,Martin Anderwelt,Modern Focusing,45,15,55,,,,
49,up,Bethel Music,Peace (feat. We The Kingdom),83,5,47,,,,
50,down,Martin Anderwelt,Make It Alright,40,11,50,,,,
51,down,Martin Anderwelt,Easy Conduct,49,21,40,,,,
52,-,Switch,Better View,-,14,17,,,,
53,up,Martin Anderwelt,Safe Haven,56,19,48,,,,
54,up,Martin Anderwelt,No Arguments,55,22,51,,,,
55,down,Elevation Worship,Same God (feat. Jonsal Barrientes),46,9,42,,,,
56,up,Bethel Music & Jenn Johnson,Goodness of God (Live),78,5,103,,,,
57,down,Anne Wilson,Just Because It's Christmas,41,18,2,,,,
58,up,Bethel Music & Jenn Johnson,Goodness of God,74,6,27,,,,
59,up,Montell Fish,Enough For You,75,59,2,,,,
60,-,Hillsong Worship,I Surrender (Live),-,6,92,,,,
61,down,Montell Fish,And I'd Go a Thousand Miles,48,9,34,,,,
62,down,Brandon Lake,Gratitude,60,16,16,,,,
63,-,Amy Grant,"Baby, Baby",-,41,13,,,,
64,down,Ocean Media,เมตตาพรหมะวิหาระภาวนา (มหาเมตตา),61,12,57,,,,
65,up,Chris Tomlin,Holy Forever,65,17,13,,,,
66,up,Phil Wickham,Living Hope,72,15,42,,,,
67,-,Lauren Daigle,Trust in You,-,24,17,,,,
68,-,Sixpence None the Richer,The Ground You Shook,-,48,2,,,,
69,down,Chatsuda Moontoon,พระเจ้าดีต่อฉัน,44,6,65,,,,
70,-,Bethel Music & Brian Johnson,By the Grace of God,-,9,25,,,,
71,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",64,7,98,,,,
72,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),50,25,20,,,,
73,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,5,50,,,,
74,down,Hillsong UNITED,Know You Will,58,3,54,,,,
75,-,Hillsong UNITED,Hosanna,-,8,27,,,,
76,up,แนน แก้วกาญจน์,ยิ้มจากใจ,91,16,10,,,,
77,up,Montell Fish,Wings,85,11,39,,,,
78,down,ToR+ Saksit,คริสตมาสคือความหวัง,71,5,14,,,,
79,-,Riley Clemmons,Have Yourself a Merry Little Christmas,-,79,1,,,,
80,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,7,15,,,,
81,-,Tauren Wells,Joy In The Morning,-,53,5,,,,
82,-,Francesca LaRosa,Psalm 71: I Will Sing of Your Salvation (Metered Verses),-,82,1,,,,
83,-,Anchalee Jongkadeekij,ขอพระพรจากเบื้องบนลงมา,-,38,17,,,,
84,-,Terri Geisel,Rise up and Walk (Instrumental),-,84,1,,,,
85,-,Terri Geisel,My Soul Delights in You (Instrumental),-,85,1,,,,
86,down,Hillsong Worship,King of Kings,68,4,121,,,,
87,down,ステイシー・オリコ,Stuck,81,18,31,,,,
88,-,Elevation Worship,Resurrecting (Studio Version),-,38,3,,,,
89,-,ปุ๊ อัญชลี จงคดีกิจ,มีสหายเลิศคือพระเยซู,-,89,1,,,,
90,-,Elevation Worship,Do It Again,-,26,11,,,,
91,-,Elevation Worship,See A Victory,-,13,70,,,,
92,down,Katy Nichole & Big Daddy Weave,God Is In This Story,66,40,6,,,,
93,down,Plus One,Here In My Heart,79,6,94,,,,
94,-,Fireflight,Unbreakable,-,52,6,,,,
95,up,Chris Tomlin,Good Good Father,99,8,81,,,,
96,up,Hillsong Worship,Still,96,7,96,,,,
97,-,Lauren Daigle,Love Like This,-,26,8,,,,
98,-,HUM HYMNS PROJECT,ทุกลมหายใจ (Cover Version),-,98,1,,,,
99,-,Hillsong Worship,In Control,-,20,20,,,,
100,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,16,31,,,,
