Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jordan Feliz,180,1,1,8,,,,
2,up,ホーク・ネルソン,Sold Out,2,1,121,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,158,,,,
4,up,Lauren Daigle,You Say,4,1,158,47,2019-10-06,47,2019-10-06
5,up,Montell Fish,Fall in Love with You.,5,2,54,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,3,132,,,,
7,up,MercyMe,Even If,8,3,41,,,,
8,down,Sixpence None the Richer,Kiss Me,7,1,158,,,,
9,up,Sixpence None the Richer,Don't Dream It's Over,9,4,155,,,,
10,up,Montell Fish,Destroy Myself Just For You,10,5,51,,,,
11,up,The Afters,Moments Like This,21,5,49,,,,
12,up,Montell Fish,Talk 2 Me,13,4,59,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],16,5,97,,,,
14,up,Hillsong Worship,What a Beautiful Name,15,5,151,,,,
15,up,Hillsong Worship,Who You Say I Am,36,4,138,,,,
16,down,Ashes Remain,On My Own,11,4,156,,,,
17,up,Cory Asbury,Reckless Love,25,6,103,,,,
18,up,Plus One,Last Flight Out,18,5,142,,,,
19,up,Chatsuda Moontoon,พระเจ้าดีต่อฉัน,24,6,61,,,,
20,up,Montell Fish,And I'd Go a Thousand Miles,45,9,29,,,,
21,up,Candi Staton,Young Hearts Run Free,22,7,101,,,,
22,down,Hillsong Worship,One Thing,19,14,59,,,,
23,up,Tauren Wells,"Merry Christmas, Happy Holidays",23,6,10,,,,
24,up,Phil Wickham,Living Hope,42,15,37,,,,
25,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),60,25,15,,,,
26,down,Martin Anderwelt,Focusing Story,14,6,76,,,,
27,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",51,7,93,,,,
28,up,Pauline Zoe Park,Sunflower,30,3,60,,,,
29,down,Martin Anderwelt,Remember Your Goal,20,9,72,,,,
30,-,Phil Wickham,It's Always Been You (Acoustic),-,30,1,,,,
31,-,Phil Wickham,Hymn of Heaven (Acoustic),-,31,1,,,,
32,-,Phil Wickham,Battle Belongs,-,20,31,,,,
33,up,Zach Webb,Found,70,12,17,,,,
34,-,Phil Wickham,His Names Is Jesus (Acoustic),-,34,1,,,,
35,-,Montell Fish,Hollow Lover,-,4,19,,,,
36,-,Phil Wickham,Battle Belongs (Acoustic),-,36,1,,,,
37,-,Phil Wickham,House of the Lord (Acoustic),-,37,1,,,,
38,down,Martin Anderwelt,Big Time Study,17,8,70,,,,
39,-,Phil Wickham,Reason I Sing (Acoustic),-,9,1,,,,
40,down,Martin Anderwelt,Study My Life Away,26,10,59,,,,
41,-,Phil Wickham,Falling In Love (Acoustic),-,41,1,,,,
42,up,Elevation Worship,Same God (feat. Jonsal Barrientes),48,9,37,,,,
43,-,Phil Wickham,Heart Full of Praise (Acoustic),-,43,1,,,,
44,down,Martin Anderwelt,The Future Is Bright,29,16,56,,,,
45,down,Martin Anderwelt,Focus the Energy,39,9,47,,,,
46,down,Martin Anderwelt,Concentrate Easily,27,14,49,,,,
47,-,Phil Wickham,Where I'm Standing Now (feat. Brandon Lake) [Acoustic],-,47,1,,,,
48,down,Martin Anderwelt,Positive Focus,28,17,53,,,,
49,-,Chris Tomlin,How Great Is Our God,-,25,15,,,,
50,-,Elevation Worship,See A Victory,-,13,67,,,,
51,-,Montell Fish,Call U Tomorrow,-,7,47,,,,
52,down,Martin Anderwelt,Make It Alright,38,11,45,,,,
53,-,Tauren Wells,Joy In The Morning,-,53,3,,,,
54,-,Katy Nichole & Big Daddy Weave,God Is In This Story,-,40,3,,,,
55,-,Phil Wickham,God of Revival (Acoustic),-,55,1,,,,
56,-,Phil Wickham,Look To Jesus (Acoustic),-,56,1,,,,
57,-,Phil Wickham,"1,000 Names (Acoustic)",-,57,1,,,,
58,-,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",-,10,39,,,,
59,-,Hillsong UNITED,From the Inside Out,-,24,14,,,,
60,down,Martin Anderwelt,Focus Forever,33,13,61,,,,
61,down,Martin Anderwelt,Modern Focusing,40,15,50,,,,
62,up,Bethel Music & Jenn Johnson,Goodness of God (Live),68,5,98,,,,
63,down,Martin Anderwelt,Peace Has All the Answers,31,7,56,,,,
64,down,Martin Anderwelt,No Arguments,41,22,46,,,,
65,down,Michael W. Smith,Friends,56,14,18,,,,
66,-,Francesca Battistelli,Joy To the World,-,9,3,,,,
67,up,Hillsong Worship,Hosanna,78,12,45,,,,
68,-,Ocean Media,เมตตาพรหมะวิหาระภาวนา (มหาเมตตา),-,12,52,,,,
69,down,Crowder,Come As You Are,55,55,3,,,,
70,up,Hillsong Worship,Still,86,7,91,,,,
71,-,Hillsong Worship,What a Beautiful Name,-,13,81,,,,
72,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,7,54,,,,
73,-,Cody Carnes,Ain't Nobody (Radio Version),-,66,1,,,,
74,-,Francesca LaRosa,Psalm 122: Let Us Go Rejoicing to the House of the Lord (Metered Verses),-,64,1,,,,
75,down,Sixpence None the Richer,There She Goes,52,10,61,,,,
76,down,Chris Tomlin,Holy Forever,53,17,8,,,,
77,up,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],82,43,2,,,,
78,-,Montell Fish,love you more than me,-,19,12,,,,
79,-,Hillsong Worship,King of Kings,-,4,119,,,,
80,-,Hillsong Worship,I Give You My Heart (Live),-,74,1,,,,
81,down,Martin Anderwelt,Safe Haven,47,19,43,,,,
82,down,Kent Henry & Integrity's Hosanna! Music,When I Look Into Your Holiness,81,54,5,,,,
83,-,Bethel Music & Brian Johnson,I Still Believe,-,21,10,,,,
84,down,Martin Anderwelt,Read Everything,44,25,43,,,,
85,-,Switch,Better View,-,14,13,,,,
86,-,Zach Williams,Heart of God,-,35,4,,,,
87,-,Hillsong Worship,Behold (Then Sings My Soul),-,10,26,,,,
88,-,Hillsong Worship,Take Heart (MMXX),-,12,23,,,,
89,-,Jonathan Ogden,Garden,-,89,1,,,,
90,-,Lord's Child,Crumble (feat. SOPHIETHEHOMIE & Montell Fish),-,65,4,,,,
91,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,8,76,,,,
92,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,11,30,,,,
93,down,Jeremy Camp,Keep Me In The Moment (Radio Version),63,63,4,,,,
94,-,Andrew Ripp,Made for This,-,94,1,,,,
95,-,Montell Fish,Wings,-,11,37,,,,
96,-,Planetshakers,A Very Merry Christmas (feat. Mateus Asato & Jesus Molina),-,88,2,,,,
97,down,Martin Anderwelt,Easy Conduct,43,21,35,,,,
98,-,Hillsong Young & Free,Highs & Lows,-,34,6,,,,
99,down,Mehta Kriengparinyakij,คำอธิษฐาน,37,21,45,,,,
100,-,Brandon Lake,Gratitude,-,16,14,,,,
