Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,14,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,3,1,14,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,14,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),4,2,14,,,,
5,up,Hillsong Worship,What a Beautiful Name,12,5,14,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,3,14,,,,
7,up,Leeland,Way Maker (Live),16,5,14,,,,
8,up,Plus One,Last Flight Out,8,5,14,,,,
9,-,Hillsong Worship,Still,-,7,5,,,,
10,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],59,3,9,,,,
11,down,Ashes Remain,On My Own,9,4,14,,,,
12,down,Hillsong Worship,King of Kings,10,4,14,,,,
13,up,Hillsong Worship,Cornerstone (Studio Version),60,9,7,,,,
14,down,Cory Asbury,The Father's House,11,11,2,,,,
15,-,Hillsong Worship,Who You Say I Am,-,4,11,,,,
16,up,Casting Crowns,Nobody (feat. Matthew West),32,16,8,,,,
17,-,Delirious? & Hillsong Worship,"I Give You My Heart (Live Worship, Sydney, Australia)",-,17,1,,,,
18,-,Hillsong Worship,Transfiguration,-,18,4,,,,
19,down,Bethel Music & Jenn Johnson,Goodness of God (Live),5,5,13,,,,
20,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",63,7,5,,,,
21,up,Elevation Worship,Never Lost,29,8,9,,,,
22,up,Candi Staton,Young Hearts Run Free,23,7,12,,,,
23,up,Elevation Worship,Gone,93,23,7,,,,
24,down,Danny Gokey & Kari Jobe,Silent Night,18,9,5,,,,
25,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,8,5,,,,
26,up,Tauren Wells,Like You Love Me,75,26,2,,,,
27,-,Hillsong Worship,New Wine,-,10,4,,,,
28,-,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),-,23,7,,,,
29,-,Hillsong Young & Free,Let Go,-,29,2,,,,
30,-,Secondary Citizens,Shining,-,30,3,,,,
31,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),15,4,13,,,,
32,down,TobyMac,21 Years,14,11,3,,,,
33,down,Sixpence None the Richer,Don't Dream It's Over,7,4,14,,,,
34,up,Zach Williams,Rescue Story,100,34,3,,,,
35,-,Chris Tomlin,Your Grace Is Enough,-,12,1,,,,
36,-,Hillsong UNITED,Another in the Fire (Live),-,21,9,,,,
37,-,Hillsong Young & Free,Love Won't Let Me Down,-,37,2,,,,
38,-,Phil Wickham,This Is Amazing Grace,-,29,3,,,,
39,up,I AM THEY,Scars,96,35,2,,,,
40,down,Elevation Worship,See A Victory,33,13,10,,,,
41,-,Kirk Franklin,I Smile,-,21,6,,,,
42,-,Hillsong Young & Free,How Deep Is the Love,-,42,2,,,,
43,-,Hillsong Young & Free,Days Gone By,-,28,2,,,,
44,-,Chris Tomlin,White Flag,-,44,1,,,,
45,-,Hillsong Young & Free,Selah II,-,45,2,,,,
46,-,Secondary Citizens,Lost in You,-,5,2,,,,
47,-,Hillsong Young & Free,Jesus Loves Me,-,47,2,,,,
48,-,UPPERROOM,Washed (Live),-,15,2,,,,
49,-,Hillsong Young & Free,Selah I,-,49,2,,,,
50,-,Tauren Wells,Hills and Valleys,-,47,1,,,,
51,-,for KING & COUNTRY,Priceless,-,51,1,,,,
52,up,Hillsong UNITED,Scandal of Grace,68,36,2,,,,
53,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,43,5,,,,
54,-,Pat Barrett,Better,-,54,2,,,,
55,-,Hillsong Young & Free,Heart of God,-,55,2,,,,
56,-,Chris Tomlin,Good Good Father,-,8,7,,,,
57,-,Elle Limebear,Lord You Have My Heart (feat. Martin Smith),-,57,1,,,,
58,down,Hillsong UNITED,Glimmer In the Dust,45,11,6,,,,
59,-,Hillsong Young & Free,First Love,-,59,2,,,,
60,-,Hillsong Worship,Be Still,-,17,1,,,,
61,-,Graham Kendrick,Is Anyone Thirsty?,-,61,1,,,,
62,-,Hillsong Young & Free,Just Jesus,-,62,2,,,,
63,-,Tauren Wells,Perfect Peace,-,63,1,,,,
64,-,Panam Percy Paul,I Will Follow Him,-,64,1,,,,
65,up,All-4-One,Someone Who Lives in Your Heart,90,28,6,,,,
66,-,Graham Kendrick,Thank You For the Cross,-,66,1,,,,
67,down,Elevation Worship,Love Won't Give Up,48,48,2,,,,
68,-,for KING & COUNTRY,God Only Knows,-,10,11,,,,
69,-,We Are Messengers,Never Change Your Mind,-,41,1,,,,
70,-,Hillsong Young & Free,Every Little Thing,-,70,1,,,,
71,-,Jenn Johnson,Goodness of God (Radio Version),-,35,1,,,,
72,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,47,2,,,,
73,-,Hillsong Worship,See The Light (Live),-,64,2,,,,
74,down,Hillsong Worship,The Lord's Prayer,65,35,2,,,,
75,-,Graham Kendrick,The Servant King (feat. Nicki Rogers),-,75,1,,,,
76,-,ToR+ Saksit,คริสตมาสคือความหวัง,-,5,9,,,,
77,-,Shane & Shane,I Came Alive,-,35,3,,,,
78,-,Graham Kendrick,God is Great,-,78,1,,,,
79,-,Hillsong Young & Free,Highs & Lows,-,34,3,,,,
80,-,Hillsong Worship,Dawn,-,37,3,,,,
81,-,Mosaic MSC,Tremble,-,81,1,,,,
82,down,Cody Carnes,Nothing Else,54,25,6,,,,
83,-,Graham Kendrick,Shine Jesus Shine,-,78,1,,,,
84,-,Hillsong Young & Free,Selah III (Fruits of the Spirit),-,28,2,,,,
85,down,Hillsong Worship,See The Light,84,18,5,,,,
86,-,Lauren Daigle,Remember,-,27,1,,,,
87,-,Hillsong Young & Free,P E A C E,-,40,3,,,,
88,-,Graham Kendrick,Knowing You Jesus,-,88,1,,,,
89,-,Planetshakers,Overwhelmed (Live),-,89,1,,,,
90,-,Planetshakers,How I Praise (Live),-,90,1,,,,
91,-,Hillsong Young & Free,Hindsight,-,31,2,,,,
92,down,Elevation Worship,O Come to the Altar (Live),31,18,3,,,,
93,-,Hillsong Worship,The Passion,-,12,3,,,,
94,-,Secondary Citizens,Lost in You (Radio Edit),-,35,2,,,,
95,-,Hillsong Young & Free,Real Love (Live),-,70,1,,,,
96,-,Hillsong Worship,Hosanna,-,21,1,,,,
97,down,Pat Barrett,Build My Life (feat. Cory Asbury),27,16,11,,,,
98,-,Hillsong Young & Free,More of You,-,48,2,,,,
99,-,Elevation Worship,Echo (Studio Version) [feat. Tauren Wells],-,44,3,,,,
100,down,Hillsong Worship,Awake My Soul,56,20,8,,,,
