Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,131,,,,
2,up,Lauren Daigle,You Say,2,1,131,47,2019-10-06,47,2019-10-06
3,up,MercyMe,Even If,18,3,14,,,,
4,down,ホーク・ネルソン,Sold Out,3,1,94,,,,
5,down,Montell Fish,Fall in Love with You.,4,2,27,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],7,5,70,,,,
7,down,Audrey Marie,Hiding Place,6,6,5,,,,
8,up,Sixpence None the Richer,Kiss Me,8,1,131,,,,
9,down,Audrey Marie,Focus,5,5,6,,,,
10,-,Michael W. Smith,Above All (Live),-,10,3,,,,
11,up,Hillsong UNITED,On Repeat,23,11,5,,,,
12,up,Hillsong UNITED,God Song,20,12,2,,,,
13,-,Hillsong UNITED,Take All of Me,-,13,3,,,,
14,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,14,1,,,,
15,-,Michael W. Smith,Breathe (Live),-,15,1,,,,
16,up,Hillsong Worship,Mighty to Save (Live),63,16,11,,,,
17,up,Ashes Remain,On My Own,26,4,129,,,,
18,-,Kirk Franklin,Love Theory,-,18,34,,,,
19,up,Hillsong Worship,Still,25,7,74,,,,
20,up,Hillsong Worship,King of Kings,47,4,103,,,,
21,-,Michael W. Smith,There Is None Like You,-,21,1,,,,
22,down,Montell Fish,Talk 2 Me,14,4,33,,,,
23,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,78,9,25,,,,
24,up,Pauline Zoe Park,Sunflower,29,3,35,,,,
25,down,Montell Fish,Destroy Myself Just For You,13,5,24,,,,
26,up,Hillsong UNITED,Sure Thing,57,13,5,,,,
27,down,Hillsong UNITED,Know You Will,15,3,31,,,,
28,up,Hillsong Worship,What a Beautiful Name,32,13,63,,,,
29,-,Hillsong Worship,Magnificent,-,29,2,,,,
30,-,Leeland,Way Maker (Live),-,5,78,,,,
31,down,Hillsong Worship,Who You Say I Am,22,4,113,,,,
32,down,Hillsong Worship,What a Beautiful Name,19,5,125,,,,
33,-,Remind,ความรักพระองค์,-,20,4,,,,
34,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",90,7,76,,,,
35,down,Candi Staton,Young Hearts Run Free,21,7,77,,,,
36,up,Cory Asbury,Reckless Love,41,6,80,,,,
37,up,Elevation Worship,This Is the Kingdom (feat. Pat Barrett) [FLOW],65,21,5,,,,
38,up,Anchalee Jongkadeekij,ขอพระพรจากเบื้องบนลงมา,40,38,7,,,,
39,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,26,3,,,,
40,-,"Keith & Kristyn Getty, Jordan Kauflin & Matt Merker",Psalm 121 (I Lift My Eyes),-,37,3,,,,
41,-,Ocean Media,เมตตาพรหมะวิหาระภาวนา (มหาเมตตา),-,12,32,,,,
42,-,Lauren Daigle,Rescue,-,8,39,74,2019-10-13,74,2019-10-13
43,down,Sixpence None the Richer,Don't Dream It's Over,12,4,128,,,,
44,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,8,65,,,,
45,up,Elevation Worship,What I See (feat. Chris Brown),74,14,12,,,,
46,-,Leeland,Where You Are (Live),-,46,4,,,,
47,-,Hillsong Young & Free,Wake (Studio),-,14,4,,,,
48,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],56,3,57,,,,
49,down,Elevation Worship,Same God (feat. Jonsal Barrientes),27,9,13,,,,
50,-,Michael W. Smith,Surrounded / Waymaker (Live),-,50,1,,,,
51,-,Sixpence None the Richer,Breathe Your Name,-,3,17,,,,
52,-,Elevation Worship,Why (feat. Valley Boys),-,52,2,,,,
53,-,Elevation Worship,Dancing (feat. Joe L Barnes & Tiffany Hudson),-,13,5,,,,
54,-,Desperation Band,Desperation,-,54,3,,,,
55,-,Passion,Here I Am to Worship (feat. Chris Tomlin) [Live],-,24,4,,,,
56,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,12,35,,,,
57,down,Hillsong UNITED,Show Me Your Heart,31,31,2,,,,
58,-,Hillsong Worship,Cornerstone (Studio Version),-,9,58,,,,
59,up,Bethel Music & Jenn Johnson,Goodness of God (Live),84,5,76,,,,
60,-,Passion,Holy Is the Lord (Live) [feat. Chris Tomlin],-,15,3,,,,
61,-,Elevation Worship,Do It Again (Live),-,36,11,,,,
62,-,Brian Doerksen,Come Now Is the Time To Worship,-,62,1,,,,
63,-,Boyd Kosiyabong & Wut Wongsunsern,ขอให้ลูก,-,13,14,,,,
64,-,Boyd Kosiyabong & Wut Wongsunsern,ทุกอย่างมีวาระ,-,5,10,,,,
65,up,ปุ๊ อัญชลี จงคดีกิจ,พระเยซูทรงห่วงข้าหรือไม่,93,29,2,,,,
66,down,ปุ๊ อัญชลี จงคดีกิจ,ได้ยินเสียงของพระเจ้า,43,43,4,,,,
67,-,Passion,You Never Let Go (feat. Matt Redman),-,67,3,,,,
68,-,Riley Clemmons,Free,-,14,6,,,,
69,-,Jacky Clark-Chisholm,Feel Good (feat. Mary J. Blige),-,69,1,,,,
70,-,Passion,God of Wonders (feat. Chris Tomlin) [Live],-,14,4,,,,
71,-,Ashes Remain,Everything Good,-,20,3,,,,
72,-,Caleb and Kelsey,Oceans / You Make Me Brave,-,50,7,,,,
73,-,Onething Live & David Brymer,Worthy of It All (Live),-,50,4,,,,
74,-,Hillsong Worship,New Wine,-,10,49,,,,
75,down,Jonathan Traylor,High Up,11,4,33,,,,
76,up,Martin Anderwelt,Remember Your Goal,92,9,51,,,,
77,-,West Coast Baptist College,Do They See Jesus in Me?,-,77,1,,,,
78,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,15,17,,,,
79,down,Martin Anderwelt,Big Time Study,66,8,50,,,,
80,-,Martin Anderwelt,Focusing Story,-,6,54,,,,
81,-,West Coast Baptist College Quartets,Cling to the Cross,-,81,1,,,,
82,-,Elevation Worship,No One (feat. Chandler Moore & Tiffany Hudson),-,58,3,,,,
83,-,Zach Williams,Heaven Help Me,-,47,9,,,,
84,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),38,11,10,,,,
85,-,Sixpence None the Richer,I've Been Waiting,-,85,1,,,,
86,-,Sixpence None the Richer,There She Goes,-,10,46,,,,
87,-,Sixpence None the Richer,Loser Like Me,-,57,2,,,,
88,down,Plus One,Last Flight Out,10,5,115,,,,
89,-,Chris Tomlin,God Who Listens (feat. Thomas Rhett),-,67,4,,,,
90,-,Elevation Worship,Here Again,-,29,17,,,,
91,-,Natashia Midori,In Christ Alone,-,70,1,,,,
92,down,"Rose Sirintip, จ๊อบ พงศกร & แนน แก้วกาญจน์",พรุ่งนี้ (Crossover Acapella),17,5,9,,,,
93,-,Phil Wickham,It's Always Been You,-,44,2,,,,
94,down,Hillsong Worship,So Will I (100 Billion X),42,7,73,,,,
95,-,Casting Crowns,Who Am I,-,19,19,,,,
96,-,Hillsong UNITED,To the Ends of the Earth (Live),-,96,1,,,,
97,-,Hillsong UNITED,Where the Love Lasts Forever,-,25,2,,,,
98,-,ดาดฟ้า,ที่บนกางเขน,-,29,5,,,,
99,-,Hillsong Worship,Transfiguration,-,18,14,,,,
100,-,Hollyn,Lovely (Radio Mix),-,7,9,,,,
