Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lauren Daigle,You Say,-,1,1,47,2019-10-06,47,2019-10-06
2,-,Lauren Daigle,You Say (Piano/Vocal),-,2,1,,,,
3,-,Sixpence None the Richer,Kiss Me,-,1,1,,,,
4,-,Sixpence None the Richer,Don't Dream It's Over,-,4,1,,,,
5,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,3,1,,,,
6,-,Sixpence None the Richer,Kiss Me,-,1,1,,,,
7,-,Lauren Daigle,Rescue (Chill Mix),-,7,1,,,,
8,-,Elevation Worship,Never Lost,-,8,1,,,,
9,-,Plus One,Last Flight Out,-,5,1,,,,
10,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,5,1,,,,
11,-,Hillsong Worship,What a Beautiful Name,-,5,1,,,,
12,-,Hillsong Worship,Who You Say I Am,-,4,1,,,,
13,-,Mahasamaya Sutta Chanting,พระธัมมจักกัปปวัตนสูตร (บาลี-แปลไทย),-,13,1,,,,
14,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,4,1,,,,
15,-,Candi Staton,Young Hearts Run Free,-,7,1,,,,
16,-,Ashes Remain,On My Own,-,4,1,,,,
17,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,7,1,,,,
18,-,Cory Asbury,Reckless Love,-,6,1,,,,
19,-,Hillsong Worship,King of Kings,-,4,1,,,,
20,-,Leeland,Way Maker (Live),-,5,1,,,,
21,-,Hillsong Worship,Grace To Grace,-,10,1,,,,
22,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,22,1,,,,
23,-,for KING & COUNTRY,God Only Knows,-,10,1,,,,
24,-,Chris Tomlin,Our God,-,18,1,,,,
25,-,Kirk Franklin,I Smile,-,21,1,,,,
26,-,Maranatha! Music,Everlasting God,-,26,1,,,,
27,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,3,1,,,,
28,-,Mehta Kriengparinyakij,คำอธิษฐาน,-,21,1,,,,
29,-,Phil Wickham,This Is Amazing Grace,-,29,1,,,,
30,-,MercyMe,Flawless,-,30,1,,,,
31,-,Hillsong UNITED,As You Find Me (Live),-,5,1,,,,
32,-,Mark & Sarah Tillman,"You Belong to Me, V.2 (Instrumental)",-,32,1,,,,
33,-,Mark & Sarah Tillman,Thank You Jesus (Instrumental),-,33,1,,,,
34,-,BeBe & CeCe Winans,I Found Love (Cindy's Song),-,14,1,,,,
35,-,Chris Tomlin,Good Good Father,-,8,1,,,,
36,-,Mark & Sarah Tillman,My Song Forever (Instrumental),-,36,1,,,,
37,-,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),-,23,1,,,,
38,-,Elenyi,A Drop in the Ocean,-,38,1,,,,
39,-,Zauntee,Fanatic,-,39,1,,,,
40,-,Phil Wickham,Living Hope,-,15,1,,,,
41,-,Plus One,Here In My Heart,-,6,1,,,,
42,-,Hillsong UNITED,Clean (Live),-,5,1,,,,
43,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,43,1,,,,
44,-,Josh Wilson,Dream Small,-,44,1,,,,
45,-,Hillsong Worship,Upper Room,-,45,1,,,,
46,-,Bryan & Katie Torwalt,Remember,-,46,1,,,,
47,-,Zach Williams,Heaven Help Me,-,47,1,,,,
48,-,Hillsong UNITED,So Will I (100 Billion X),-,11,1,,,,
49,-,Mark & Sarah Tillman,Found My Joy (Instrumental),-,49,1,,,,
50,-,마커스워십,나 오직 주를 (Live),-,50,1,,,,
51,-,Mark & Sarah Tillman,Morning Sun (Instrumental),-,51,1,,,,
52,-,Hillsong Worship,Let There Be Light,-,25,1,,,,
53,-,Plumb,Don't Deserve You (Radio Mix),-,53,1,,,,
54,-,Vertical Worship,Yes I Will,-,29,1,,,,
55,-,Hillsong Worship,Come Alive,-,36,1,,,,
56,-,Mark & Sarah Tillman,"You Belong to Me, V.1 (Instrumental)",-,56,1,,,,
57,-,Matt Maher,"Lord, I Need You",-,32,1,,,,
58,-,Hillsong Worship,Cornerstone (Studio Version),-,9,1,,,,
59,-,ホーク・ネルソン,Sold Out,-,1,1,,,,
60,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,15,1,,,,
61,-,Praise Hymn,There's a Place for Us (Demo) [Performance Track],-,52,1,,,,
62,-,Mark & Sarah Tillman,Radiance (Instrumental),-,62,1,,,,
63,-,Chris McClarney,Valley (Live),-,63,1,,,,
64,-,Hillsong Worship,I Surrender (Live),-,6,1,,,,
65,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,33,1,,,,
66,-,PJ Morton,All In His Plan (feat. Le'Andria Johnson & Mary Mary),-,64,1,,,,
67,-,Mark & Sarah Tillman,Bread for Us (Instrumental),-,67,1,,,,
68,-,Hillsong Worship,Who You Say I Am (Studio Version),-,32,1,,,,
69,-,Hillsong UNITED,Another in the Fire (Live),-,21,1,,,,
70,-,Zach Williams & Dolly Parton,There Was Jesus,-,19,1,,,,
71,-,Mark & Sarah Tillman,Oh What a Father (Instrumental),-,71,1,,,,
72,-,Leeland,139 / Dead of Night,-,13,1,,,,
73,-,Cody Carnes,Nothing Else,-,25,1,,,,
74,-,Chris Springer,Open Our Eyes,-,66,1,,,,
75,-,Chris Tomlin,Is He Worthy?,-,75,1,,,,
76,-,kalley,Oasis (Single),-,65,1,,,,
77,-,Maranatha! Music,Here I Am to Worship,-,29,1,,,,
78,-,Elevation Worship,Praise Goes On (Live),-,78,1,,,,
79,-,Casting Crowns,Nobody (feat. Matthew West),-,16,1,,,,
80,-,Elevation Worship,Yahweh (Live),-,69,1,,,,
81,-,Hillsong Worship,Desert Song (Live),-,81,1,,,,
82,-,Ashes Remain,End of Me,-,49,1,,,,
83,-,Chris Springer,"Praise to the Lord, The Almighty",-,83,1,,,,
84,-,Elevation Worship,First and Only (Live),-,84,1,,,,
85,-,마커스워십,여호와의 집으로 올라가 (Live),-,85,1,,,,
86,-,Matthew West,The God Who Stays,-,32,1,,,,
87,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,17,1,,,,
88,-,Chris Springer,I Love You Lord,-,88,1,,,,
89,-,Chris Springer,Sweet Hour of Prayer,-,89,1,,,,
90,-,Laura Story,Blessings,-,46,1,,,,
91,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,47,1,,,,
92,-,Don Moen,Give Thanks,-,30,1,,,,
93,-,Pat Barrett,Better,-,54,1,,,,
94,-,ローラ・ストーリー,What a Savior,-,75,1,,,,
95,-,Hillsong Worship,Through It All,-,9,1,,,,
96,-,Citizen Way,I Will,-,22,1,,,,
97,-,ローラ・ストーリー,This Is the Day,-,97,1,,,,
98,-,Hillsong Worship,In Control,-,20,1,,,,
99,-,Travis Greene,Good & Loved (feat. Steffany Gretzinger),-,38,1,,,,
100,-,Hillsong Worship,You Are My World,-,100,1,,,,
