Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber & Beam,Freedom,1,1,3,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,77,,,,
3,up,Justin Bieber,We’re In This Together,4,3,3,,,,
4,down,Lauren Daigle,You Say,3,1,77,47,2019-10-06,47,2019-10-06
5,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),10,3,3,,,,
6,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",6,6,3,,,,
7,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",5,5,3,,,,
8,down,ホーク・ネルソン,Sold Out,7,1,40,,,,
9,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),8,8,3,,,,
10,up,Sixpence None the Richer,Kiss Me,11,1,77,,,,
11,-,노아키즈,사랑하면 예뻐져요,-,11,7,,,,
12,-,NOA,I Lift Up My Hands,-,10,5,,,,
13,down,Lauren Daigle,You Say (Piano/Vocal),9,2,57,,,,
14,-,NOA,Thank You Lord,-,12,4,,,,
15,-,NOA,Holy Spirit,-,15,5,,,,
16,-,NOA,Jesus Has Risen,-,16,3,,,,
17,-,NOA,Love You Sincerely,-,16,5,,,,
18,-,NOA,Did You Hear?,-,15,4,,,,
19,-,NOA,Ha Ha Ha,-,19,5,,,,
20,-,노아키즈,난 깜짝 놀랐지,-,11,3,,,,
21,up,Hillsong Worship,What a Beautiful Name,33,5,73,,,,
22,-,NOA,Imitation,-,22,5,,,,
23,up,Sixpence None the Richer,Don't Dream It's Over,54,4,75,,,,
24,-,Noa's Family,Merry Merry Christmas (feat. NOA),-,24,5,,,,
25,-,NOA,La La La,-,13,3,,,,
26,down,Plus One,Last Flight Out,13,5,69,,,,
27,-,NOA,Come to the Church,-,7,6,,,,
28,up,Candi Staton,Young Hearts Run Free,72,7,46,,,,
29,-,NOAKIDS,Rejoice in the Lord (Oh Yeah∼) [Psalm 37:4],-,7,5,,,,
30,-,NOA,Jesus Has Risen,-,9,5,,,,
31,-,NOAKIDS,Let’s Go,-,31,2,,,,
32,-,NOAKIDS,God's Dream,-,8,6,,,,
33,-,All-4-One,Someone Who Lives in Your Heart,-,28,20,,,,
34,-,Hillsong Worship,What a Beautiful Name,-,13,26,,,,
35,-,NOA,Jesus Loves Me,-,22,4,,,,
36,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),18,18,3,,,,
37,-,NOA,Beautiful World (feat. Choi Su Jong),-,13,4,,,,
38,down,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,12,12,5,,,,
39,-,NOA,Planted the Gospel (feat. Kang Chan & Praise People),-,11,5,,,,
40,-,NOA,When Praise Is Abundont (feat. Praise People),-,40,5,,,,
41,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,5,44,,,,
42,-,NOA,A Man After God's Own Heart,-,39,3,,,,
43,-,Boyd Kosiyabong & Wut Wongsunsern,ลูกเอ๋ย,-,5,10,,,,
44,up,Boyd Kosiyabong & Wut Wongsunsern,ขอสรรเสริญ,47,23,8,,,,
45,-,Riley Clemmons,Healing,-,7,2,,,,
46,-,NOAKIDS,Live with Gratitude,-,14,4,,,,
47,-,Sinach,Beautiful (feat. Nathaniel Bassey),-,39,1,,,,
48,-,O Testemunho,Divine Inspiration,-,48,1,,,,
49,-,노아,야베스의 기도,-,35,4,,,,
50,-,Leeland,Way Maker (Live),-,5,51,,,,
51,-,David Bauer,Shout to the Lord,-,41,10,,,,
52,down,Lauren Daigle,Hold On To Me (feat. AHI),19,17,2,,,,
53,up,Martin Anderwelt,Peace Has All the Answers,81,7,11,,,,
54,-,Martin Anderwelt,The Future Is Bright,-,16,12,,,,
55,-,NOA,The Love of the Lord,-,22,6,,,,
56,up,Martin Anderwelt,Study My Life Away,61,10,14,,,,
57,down,Hillsong Worship,King of Kings,14,4,66,,,,
58,-,NOA,Creation,-,15,4,,,,
59,up,Martin Anderwelt,Focus Forever,64,13,12,,,,
60,down,Hillsong Worship,Who You Say I Am,23,4,67,,,,
61,-,Martin Anderwelt,Safe Haven,-,19,6,,,,
62,-,Hyland,This Love Is Free,-,14,11,,,,
63,-,NOA,Love Jesus Alone,-,11,5,,,,
64,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),99,8,38,,,,
65,-,NOA,Stop!! Wait,-,36,3,,,,
66,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,5,18,,,,
67,-,Martin Anderwelt,Read Everything,-,25,7,,,,
68,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),17,7,3,,,,
69,-,Martin Anderwelt,Easy Conduct,-,21,5,,,,
70,-,Casting Crowns,Even When You're Running,-,70,3,,,,
71,-,Martin Anderwelt,No Arguments,-,22,7,,,,
72,-,NOA,Jesus Came to This Earth,-,30,4,,,,
73,down,Crowder,Good God Almighty,26,4,11,,,,
74,-,Martin Anderwelt,Modern Focusing,-,15,9,,,,
75,-,Hillsong Worship,One Thing,-,14,21,,,,
76,down,Kevin Quinn & Bailee Madison,Place In This World,21,21,2,,,,
77,-,Martin Anderwelt,Make It Alright,-,11,4,,,,
78,down,Kevin Quinn,Best Thing Ever (Stage Version),15,14,3,,,,
79,-,Hillsong Worship,Turn Your Eyes Upon Jesus,-,34,2,,,,
80,-,Martin Anderwelt,Focus the Energy,-,9,8,,,,
81,-,NOA,Fly Up,-,81,2,,,,
82,-,Hillsong Worship,Jesus I Need You,-,18,22,,,,
83,down,Ashes Remain,On My Own,35,4,75,,,,
84,-,Phil Wickham,Living Hope,-,15,15,,,,
85,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,15,8,,,,
86,-,NOA,Begin to Bud,-,12,6,,,,
87,-,Tori Kelly,Never Alone (feat. Kirk Franklin),-,40,11,,,,
88,-,NOA,Moving Forward,-,20,4,,,,
89,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),41,26,7,,,,
90,-,NOA,Look at Me,-,40,6,,,,
91,-,Elevation Worship,Here as in Heaven (Live),-,14,8,,,,
92,-,NOA,Run to Our Lord,-,13,5,,,,
93,-,Hillsong Worship,O Praise the Name (Anástasis),-,93,1,,,,
94,-,แนน แก้วกาญจน์,ยิ้มจากใจ,-,16,2,,,,
95,-,Hillsong Worship,I Surrender (Live),-,6,46,,,,
96,-,NOA,God of My Lips,-,35,3,,,,
97,down,Hillsong Worship,Cornerstone (Studio Version),46,9,32,,,,
98,-,NOA,If Only the Wings,-,81,3,,,,
99,-,Dante Bowe,joyful,-,56,1,,,,
100,-,CAIN & Zach Williams,Rise Up (Lazarus),-,48,2,,,,
