Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,49,,,,
2,up,Lauren Daigle,You Say,2,1,49,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,3,1,49,,,,
4,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],85,3,28,,,,
5,down,ホーク・ネルソン,Sold Out,4,1,12,,,,
6,-,Hillsong UNITED,Good Grace (Live From Passion 2020),-,4,7,,,,
7,up,Ashes Remain,On My Own,10,4,48,,,,
8,-,Tauren Wells,Known (Music Video Version),-,6,3,,,,
9,-,Hillsong UNITED,As You Find Me (Live),-,5,9,,,,
10,-,Hillsong UNITED,Holy Ground (Acoustic),-,6,3,,,,
11,up,Beegie Adair,Mam'selle,79,11,2,,,,
12,-,Beegie Adair,Beyond the Sea,-,12,2,,,,
13,up,Beegie Adair & David Davidson,Fascination Waltz (feat. David Davidson),97,13,3,,,,
14,up,Beegie Adair & David Davidson,The Last Time I Saw Paris (feat. David Davidson),18,14,3,,,,
15,-,Beegie Adair,I Will Wait for You,-,15,1,,,,
16,-,Beegie Adair,C'est si bon,-,16,1,,,,
17,-,Beegie Adair,I Love Paris,-,17,1,,,,
18,-,Beegie Adair & David Davidson,I Wish You Love (feat. David Davidson),-,18,1,,,,
19,-,Beegie Adair,Autumn Leaves,-,19,4,,,,
20,-,Beegie Adair,If You Go,-,20,1,,,,
21,up,Beegie Adair & David Davidson,Where Is Your Heart (feat. David Davidson),98,21,2,,,,
22,down,Plus One,Last Flight Out,5,5,46,,,,
23,-,Beegie Adair,C'est magnifique,-,20,1,,,,
24,up,Beegie Adair,April In Paris,92,21,3,,,,
25,up,Hillsong Worship,What a Beautiful Name,29,5,47,,,,
26,-,Beegie Adair,La vie en rose,-,26,2,,,,
27,up,Hillsong UNITED,Oceans (Where Feet May Fail),99,3,48,,,,
28,up,Hillsong Worship,Jesus I Need You,83,18,11,,,,
29,down,Elevation Worship,Graves Into Gardens (Studio),22,6,5,,,,
30,down,Josh Baldwin,Evidence,26,24,2,,,,
31,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,11,17,,,,
32,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,12,7,,,,
33,-,Hillsong UNITED,So Will I (100 Billion X),-,11,28,,,,
34,up,Natalie Grant,My Weapon,50,34,3,,,,
35,-,Elevation Worship,See A Victory,-,13,25,,,,
36,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),15,12,13,,,,
37,-,Caleb and Kelsey,See a Victory,-,16,4,,,,
38,-,Chris Renzema,Springtime,-,31,4,,,,
39,-,Leeland,Way Maker (Live),-,5,37,,,,
40,up,Chris Tomlin,Our God,59,18,18,,,,
41,-,All-4-One,Someone Who Lives in Your Heart,-,28,17,,,,
42,-,Amazing Grace,Amazing Grace - Piano,-,16,5,,,,
43,up,We The Kingdom,God So Loved,48,28,5,,,,
44,down,Chatsuda Moontoon,พระเจ้าดีต่อฉัน,11,6,11,,,,
45,down,Plus One,Here In My Heart,6,6,30,,,,
46,-,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,-,31,2,,,,
47,-,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),-,35,1,,,,
48,-,Fountainview Academy Orchestra & Singers,I Will Go On,-,48,1,,,,
49,up,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),65,19,7,,,,
50,-,Brandon Lake,I Need A Ghost,-,21,4,,,,
51,-,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],-,51,1,,,,
52,-,Caleb and Kelsey,I Surrender All (All I Am),-,15,5,,,,
53,-,Caleb and Kelsey,King of Kings,-,5,4,,,,
54,up,Henry Seeley,Sweet Surrender,55,54,4,,,,
55,-,CAIN,Rise Up (Lazarus),-,26,2,,,,
56,down,Lauren Daigle,Rescue,8,8,14,74,2019-10-13,74,2019-10-13
57,-,Elevation Worship,There Is A King (Live),-,35,6,,,,
58,-,Mack Brock,Heart Wide Open,-,58,1,,,,
59,-,Elevation Worship,Do It Again (Live),-,36,3,,,,
60,-,Phil Wickham,Battle Belongs,-,20,2,,,,
61,up,Lauren Daigle,You Say (Piano/Vocal),70,2,46,,,,
62,-,Sidewalk Prophets,Show Me How To Love,-,62,1,,,,
63,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,16,14,,,,
64,-,Elevation Worship,Won't Stop Now,-,31,5,,,,
65,down,Sixpence None the Richer,Don't Dream It's Over,9,4,49,,,,
66,-,Mehta K,เปิดดวงตา (feat. Bongkote),-,66,2,,,,
67,-,Hillsong Worship,In Control,-,20,13,,,,
68,-,Audio Adrenaline,Miracles,-,62,1,,,,
69,-,Bethel Music & Brian Johnson,By the Grace of God,-,9,9,,,,
70,-,Elevation Worship,Resurrecting (Live),-,34,3,,,,
71,-,Hillsong Worship,King of Kings (Acoustic),-,31,3,,,,
72,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,5,13,,,,
73,-,I AM THEY,Faithful God,-,11,1,,,,
74,-,Hyland,Downhill,-,41,3,,,,
75,-,Elevation Worship,O Come to the Altar (Live),-,18,11,,,,
76,-,Hillsong Worship,One Thing,-,14,16,,,,
77,-,Hillsong Worship,Still,-,7,28,,,,
78,-,Sandi Patty,When Life Gets Broken (feat. Heather Payne),-,78,1,,,,
79,-,Maranatha! Praise Band,"Lord, I Lift Your Name On High",-,48,1,,,,
80,-,Building 429,Love Has Been Spoken,-,55,2,,,,
81,-,The Belonging Co,The Cross Has the Final Word (feat. Henry Seeley),-,58,2,,,,
82,-,Passion,All We Need (feat. Charlie Hall),-,69,3,,,,
83,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),14,4,29,,,,
84,down,David Bauer,As the Deer,77,50,3,,,,
85,-,Sandi Patty,Upon This Rock,-,85,1,,,,
86,-,The Maranatha! Singers,Heavenly Father,-,52,2,,,,
87,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,5,9,,,,
88,-,FEARLESS BND,Never Look Back,-,88,1,,,,
89,-,Sandi Patty,That's the Love of God,-,80,1,,,,
90,-,Caleb and Kelsey,Because He Lives (Amen),-,14,5,,,,
91,down,Elevation Worship,Never Lost,78,8,18,,,,
92,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,7,11,,,,
93,-,Cochren & Co.,Who Can,-,93,1,,,,
94,-,Sandi Patty,Love Will Be Our Home,-,94,1,,,,
95,-,Maranatha! Music,"Jesus, Name Above All Names",-,33,3,,,,
96,-,Caleb and Kelsey,Just as I Am (You Love Me),-,15,5,,,,
97,down,Henry Seeley,Open Up the Gates,44,44,4,,,,
98,-,Mehta Kriengparinyakij,คำอธิษฐาน,-,21,10,,,,
99,-,Caleb and Kelsey,To God Be the Glory (All for You),-,10,7,,,,
100,-,Caleb and Kelsey,Glorious Day,-,12,6,,,,
