Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,201,,,,
2,up,ホーク・ネルソン,Sold Out,2,1,164,,,,
3,up,Lauren Daigle,You Say,3,1,201,47,2019-10-06,47,2019-10-06
4,up,Montell Fish,Fall in Love with You.,4,2,97,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,3,175,,,,
6,up,Montell Fish,Hollow Lover,6,4,52,,,,
7,up,Jordan Feliz,180,7,1,51,,,,
8,up,Ashes Remain,On My Own,8,4,199,,,,
9,up,Sixpence None the Richer,Kiss Me,9,1,201,,,,
10,up,Sixpence None the Richer,Don't Dream It's Over,10,4,198,,,,
11,up,Montell Fish,Destroy Myself Just For You,23,5,94,,,,
12,up,MercyMe,Even If,15,3,84,,,,
13,up,Hillsong Worship,What a Beautiful Name,13,5,194,,,,
14,up,Switch,Better View,58,14,54,,,,
15,down,Phil Wickham,Reason I Sing (Acoustic),11,9,9,,,,
16,down,The Afters,Moments Like This,14,5,91,,,,
17,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",36,7,15,,,,
18,up,Montell Fish,Talk 2 Me,19,4,102,,,,
19,up,Cecily,Seems Like Forever,30,9,24,,,,
20,down,Hillsong Worship,Who You Say I Am,12,4,181,,,,
21,down,Plus One,Last Flight Out,18,5,185,,,,
22,down,Cory Asbury,Reckless Love,17,6,146,,,,
23,up,Martin Anderwelt,Focusing Story,27,6,117,,,,
24,down,Phil Wickham,Living Hope,20,15,77,,,,
25,up,Montell Fish,Call U Tomorrow,32,7,87,,,,
26,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],44,5,60,,,,
27,up,Elevation Worship,Trust in God (feat. Chris Brown),43,12,19,,,,
28,up,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],50,6,11,,,,
29,down,Hillsong Worship,Still,16,7,128,,,,
30,down,Leeland,Way Maker (Live),22,5,136,,,,
31,up,Martin Anderwelt,The Future Is Bright,54,16,93,,,,
32,up,Martin Anderwelt,Big Time Study,38,8,111,,,,
33,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),60,7,49,,,,
34,up,Martin Anderwelt,Remember Your Goal,46,9,113,,,,
35,down,Hillsong Worship,King of Kings,34,4,152,,,,
36,down,Elevation Worship,See A Victory,29,13,102,,,,
37,up,Martin Anderwelt,Concentrate Easily,53,14,83,,,,
38,-,Martin Anderwelt,Easy Conduct,-,21,57,,,,
39,-,Martin Anderwelt,Focus the Energy,-,9,75,,,,
40,up,Zach Webb,Found,64,12,56,,,,
41,down,Jason Gray,Thank You For Everything,33,4,13,,,,
42,down,Martin Anderwelt,Focus Forever,40,13,99,,,,
43,-,Lauren Daigle,Rescue,-,8,86,74,2019-10-13,74,2019-10-13
44,up,Bethel Music,Peace (feat. We The Kingdom),56,5,84,,,,
45,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),39,7,85,,,,
46,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,22,34,,,,
47,-,Martin Anderwelt,Modern Focusing,-,15,75,,,,
48,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),82,13,22,,,,
49,up,Martin Anderwelt,No Arguments,95,22,73,,,,
50,down,Hillsong Worship,Hosanna,28,12,76,,,,
51,down,Pauline Zoe Park,Sunflower,24,3,103,,,,
52,up,Martin Anderwelt,Positive Focus,90,17,88,,,,
53,-,Martin Anderwelt,Make It Alright,-,11,73,,,,
54,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",78,7,131,,,,
55,down,Martin Anderwelt,Study My Life Away,41,10,96,,,,
56,down,Dax,God's Eyes,45,12,6,,,,
57,up,Martin Anderwelt,Peace Has All the Answers,74,7,91,,,,
58,-,Martin Anderwelt,Read Everything,-,25,62,,,,
59,up,Bethel Music & Jenn Johnson,Goodness of God,66,6,57,,,,
60,down,Phil Wickham,This Is Our God,42,32,32,,,,
61,up,Plus One,Here In My Heart,88,6,127,,,,
62,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),37,5,33,,,,
63,down,Hillsong Worship,What a Beautiful Name,35,13,116,,,,
64,-,Chatsuda Moontoon,พระเจ้าดีต่อฉัน,-,6,100,,,,
65,-,Martin Anderwelt,Safe Haven,-,19,61,,,,
66,down,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,31,25,4,,,,
67,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,61,9,39,,,,
68,down,Hillsong Worship,So Will I (100 Billion X),26,7,119,,,,
69,down,Bethel Music & Jenn Johnson,Goodness of God (Live),25,5,140,,,,
70,down,Hillsong Worship,I Surrender (Live),52,6,115,,,,
71,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,41,85,2020-03-22,78,2020-03-29
72,down,Hillsong Worship,Forever Reign (Radio Single),59,36,33,,,,
73,down,Ocean Media,เมตตาพรหมะวิหาระภาวนา (มหาเมตตา),68,12,87,,,,
74,-,Asoke Band,บทเพลงสวดคาถาชินบัญชร,-,12,26,,,,
75,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,11,33,,,,
76,-,crossover,ได้ยินเสียงของพระเจ้า (feat. Lincy Fung) [2022],-,76,2,,,,
77,down,Chris Tomlin,Good Good Father,57,8,96,,,,
78,down,Brandon Lake,Gratitude,49,16,51,,,,
79,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],55,5,140,,,,
80,-,Hillsong Worship,One Thing,-,14,97,,,,
81,-,Elevation Worship,No Body (feat. Jonsal Barrientes),-,44,4,,,,
82,-,Zahriya Zachary,Back To Life (Studio Version),-,49,1,,,,
83,-,crossover,ข้าต้องการพระเยซู (feat. Ten Nararak) [2022],-,83,2,,,,
84,-,crossover,แสนชื่นใจที่เชื่อพระเยซู (feat. ฝน วารุณี) [2022],-,84,2,,,,
85,-,Sixpence None the Richer,There She Goes,-,10,78,,,,
86,-,Anchalee Jongkadeekij,ขอพระพรจากเบื้องบนลงมา,-,38,21,,,,
87,down,Hillsong Worship,Behold (Then Sings My Soul),69,10,33,,,,
88,down,Cody Carnes,The Cross Has the Final Word,77,52,3,,,,
89,-,"Rose Sirintip, จ๊อบ พงศกร & แนน แก้วกาญจน์",พรุ่งนี้ (Crossover Acapella),-,5,22,,,,
90,-,Chris Tomlin,Our God,-,18,51,,,,
91,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,9,65,,,,
92,-,Elevation Worship,Here Again,-,29,19,,,,
93,-,Ocean Media,ยอดพระกัณฑ์ไตรปิฎก (ทำนอง),-,38,11,,,,
94,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,37,7,,,,
95,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,23,20,,,,
96,down,Chris Tomlin,Holy Forever,51,17,48,,,,
97,-,Lauren Daigle,Look Up Child,-,9,18,,,,
98,down,Don Moen,God Will Make a Way,79,16,40,,,,
99,down,Christy Nockels,How Could I Ask for More,94,10,15,,,,
100,-,Hulvey & Forrest Frank,Altar,-,10,9,,,,
