Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,87,,,,
2,up,Lauren Daigle,You Say,2,1,87,47,2019-10-06,47,2019-10-06
3,up,ホーク・ネルソン,Sold Out,7,1,50,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,87,,,,
5,up,Lauren Daigle,You Say (Piano/Vocal),6,2,67,,,,
6,down,Justin Bieber & Beam,Freedom,5,1,13,,,,
7,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),10,7,12,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],16,5,26,,,,
9,up,Ashes Remain,On My Own,9,4,85,,,,
10,up,Joe L Barnes,Come Back Home,31,9,2,,,,
11,up,Crowder,Good God Almighty,11,4,19,,,,
12,up,Phil Wickham,Where I'm Standing Now (feat. Brandon Lake),59,12,2,,,,
13,up,Sixpence None the Richer,Don't Dream It's Over,18,4,84,,,,
14,up,Hillsong Worship,I Surrender (Live),20,6,51,,,,
15,up,Peter CottonTale,"Forever Always (feat. Rex Orange County, Chance the Rapper, Daniel Caesar, Madison Ryann Ward & YEBBA)",26,8,9,,,,
16,down,Hillsong Worship,What a Beautiful Name,8,5,83,,,,
17,up,Hillsong Worship,Cornerstone (Studio Version),22,9,36,,,,
18,down,Martin Anderwelt,Focusing Story,17,6,22,,,,
19,-,Kari Jobe,The Blessing (Live),-,19,8,,,,
20,-,Martin Anderwelt,Modern Focusing,-,15,13,,,,
21,-,Martin Anderwelt,Make It Alright,-,11,8,,,,
22,-,Martin Anderwelt,Safe Haven,-,19,8,,,,
23,-,Martin Anderwelt,Positive Focus,-,17,13,,,,
24,-,Martin Anderwelt,Concentrate Easily,-,14,11,,,,
25,-,Martin Anderwelt,Read Everything,-,25,10,,,,
26,up,Hillsong Worship,Hosanna,98,12,12,,,,
27,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,3,72,,,,
28,-,Martin Anderwelt,No Arguments,-,22,10,,,,
29,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,12,26,,,,
30,-,Martin Anderwelt,Peace Has All the Answers,-,7,14,,,,
31,-,Martin Anderwelt,Focus the Energy,-,9,12,,,,
32,-,Martin Anderwelt,The Future Is Bright,-,16,16,,,,
33,up,Hillsong Worship,Still,35,7,51,,,,
34,-,Hillsong Worship,Who You Say I Am,-,4,74,,,,
35,-,Plus One,Last Flight Out,-,5,78,,,,
36,-,Cedarmont Kids,Slumber Song (Brahms),-,10,2,,,,
37,up,Tauren Wells,Known,62,22,14,,,,
38,up,Hillsong Worship,What a Beautiful Name,46,13,30,,,,
39,up,Martin Anderwelt,Big Time Study,95,8,19,,,,
40,-,The Christian Children's Choir,Deep & Wide,-,40,1,,,,
41,up,Bethel Music & Jenn Johnson,Goodness of God (Live),60,5,51,,,,
42,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),89,3,13,,,,
43,-,Allen Thomas,Love Me Like That (feat. Drew Ava & Randy Emerson),-,4,1,,,,
44,-,Hillsong Worship,Fresh Wind,-,18,8,,,,
45,down,Martin Anderwelt,Remember Your Goal,38,9,20,,,,
46,-,Kirk Franklin,A God Like You,-,18,9,,,,
47,-,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),-,23,19,,,,
48,-,마커스워십,시편 8편,-,48,1,,,,
49,up,Hillsong Worship,Take Heart (MMXX),55,12,11,,,,
50,-,Heritage Singers,We Worship You,-,50,1,,,,
51,-,Trinity (NL),Alive Again,-,51,1,,,,
52,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),43,4,40,,,,
53,-,Martin Anderwelt,Easy Conduct,-,21,7,,,,
54,-,Elevation Worship,See A Victory,-,13,35,,,,
55,up,Maruli Tampubolon,"Never Stand Alone (feat. Dennis Nussy, Rayendra Sunito, Andre Dinuth & Bonar Abraham)",88,55,3,,,,
56,up,Plus One,Here In My Heart,81,6,47,,,,
57,up,Maverick City Music,Breathe (feat. Jonathan McReynolds & DOE),58,57,2,,,,
58,-,Maverick City Music,"Sunday Morning (feat. Harolddd, Tamar Braxton & Lecrae)",-,58,1,,,,
59,-,Hillsong UNITED,Good Grace (Live),-,26,6,,,,
60,up,Hillsong Worship,Christ Is Enough,99,13,29,,,,
61,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,7,45,,,,
62,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,26,4,,,,
63,-,Hillsong Worship,King of Kings,-,4,73,,,,
64,-,Victoria Orenze,Draw,-,64,1,,,,
65,-,Martin Anderwelt,Study My Life Away,-,10,17,,,,
66,-,Heritage Singers,I Sing Praises to Your Name,-,66,1,,,,
67,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,22,13,,,,
68,-,Martin Anderwelt,Focus Forever,-,13,16,,,,
69,-,Bethel Music & Cory Asbury,Egypt (Live),-,16,22,,,,
70,-,Heritage Singers,You Are Awesome in This Place,-,70,1,,,,
71,-,RAUL LANTICAN,Sa Iyo Sumasamba,-,71,1,,,,
72,down,Cory Asbury,Reckless Love,45,6,59,,,,
73,-,Chris Tomlin,Home,-,73,2,,,,
74,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),69,5,18,85,2020-03-22,78,2020-03-29
75,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",12,6,13,,,,
76,-,Markers Worship,Beyond my limits,-,76,1,,,,
77,-,Asoke Band,บทเพลงสวดคาถาชินบัญชร,-,12,6,,,,
78,-,Markers Worship,Even when I walk on rough roads,-,78,1,,,,
79,-,Hyles-Anderson College,This Little Light of Mine,-,79,1,,,,
80,-,Don Moen,God Is Good All the Time,-,19,2,,,,
81,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,81,1,,,,
82,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,62,3,,,,
83,-,Phil Wickham,Living Hope,-,15,17,,,,
84,-,Hillsong Worship,One Thing,-,14,24,,,,
85,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,15,5,,,,
86,down,Justin Bieber,We’re In This Together,23,3,13,,,,
87,-,Chevelle Franklyn,Worthy Is the Lamb,-,87,1,,,,
88,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,16,10,,,,
89,-,Don Moen,I Offer My Life,-,43,1,,,,
90,up,JPCC Worship,As Long as I Live,100,13,5,,,,
91,-,Chevelle Franklyn,Good Shepherd (feat. Israel Houghton),-,91,1,,,,
92,-,Don Moen,God Will Make a Way,-,33,6,,,,
93,down,Bethel Music & Josh Baldwin,Stand in Your Love,29,11,14,,,,
94,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,24,3,,,,
95,down,Chris Tomlin,Good Good Father,47,8,29,,,,
96,-,Phil Wickham,This Is Amazing Grace,-,32,1,,,,
97,-,김윤진,Don't Be Afraid (with Hansung Worship) [Live],-,64,1,,,,
98,-,Jimmy Needham,The Story (A Spoken Word),-,98,1,,,,
99,down,Rimi Nique,Simran Ardaas,48,48,2,,,,
100,-,Red Rocks Worship,No Other Love (Live),-,20,1,,,,
