Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,132,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,132,,,,
3,up,MercyMe,Even If,3,3,15,,,,
4,up,ホーク・ネルソン,Sold Out,4,1,95,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],6,5,71,,,,
6,down,Montell Fish,Fall in Love with You.,5,2,28,,,,
7,up,Pauline Zoe Park,Sunflower,24,3,36,,,,
8,-,Hillsong UNITED,Hosanna,-,8,11,,,,
9,-,Naw May Shar Waty,Abide In Christ,-,5,11,,,,
10,up,Sixpence None the Richer,Don't Dream It's Over,43,4,129,,,,
11,up,Bethel Music & Jenn Johnson,Goodness of God (Live),59,5,77,,,,
12,-,Matt Redman,"10,000 Reasons (Bless the Lord)",-,12,2,,,,
13,up,Plus One,Last Flight Out,88,5,116,,,,
14,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,14,6,,,,
15,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",34,7,77,,,,
16,-,Tauren Wells,Come Home,-,16,1,,,,
17,-,Meredith Andrews,Never Move On,-,17,3,,,,
18,up,Montell Fish,Talk 2 Me,22,4,34,,,,
19,-,Plus One,Here In My Heart,-,6,68,,,,
20,down,Sixpence None the Richer,Kiss Me,8,1,132,,,,
21,-,Hillsong Worship,I Surrender (Live),-,6,76,,,,
22,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,6,25,,,,
23,-,Cedarmont Kids,Slumber Song (Brahms),-,10,28,,,,
24,down,Ashes Remain,On My Own,17,4,130,,,,
25,-,Kari Jobe,What Love Is This,-,25,2,,,,
26,-,アヴァロン,Everything to Me,-,26,2,,,,
27,-,Israel Houghton & New Breed,Hosanna (Be Lifted Higher),-,27,1,,,,
28,-,Tony Sutherland,I'll Just Worship,-,28,2,,,,
29,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,17,27,,,,
30,-,Ryan Stevenson,Eye of the Storm (feat. GabeReal),-,30,2,,,,
31,-,ดาดฟ้า,รักษา (ดาดฟ้า),-,31,2,,,,
32,-,Elevation Worship,Never Lost,-,8,28,,,,
33,-,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",-,10,24,,,,
34,-,Building 429,No One Else Knows,-,34,1,,,,
35,-,Anne Wilson & Hillary Scott,Mamas,-,9,3,,,,
36,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,27,13,,,,
37,-,TAYA,All Eyes On You,-,37,1,,,,
38,-,Joe L Barnes,Come Back Home,-,9,24,,,,
39,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],48,3,58,,,,
40,down,Hillsong Worship,What a Beautiful Name,28,13,64,,,,
41,-,Francesca Battistelli,Forever Love,-,37,6,,,,
42,-,Francesca Battistelli,"Beautiful, Beautiful",-,20,5,,,,
43,-,Don Moen,'Tis So Sweet to Trust in Jesus,-,43,1,,,,
44,-,キャスティング・クラウンズ,Who Am I (Performance Track Demo),-,44,4,,,,
45,down,Montell Fish,Destroy Myself Just For You,25,5,25,,,,
46,-,National Anthem Japan,"Kimigayo - Japanese Anthem, Nationalhymne Japan, Hymne National Japonais, Himno Nacional Japonés, 君が代",-,46,1,,,,
47,-,Brandon Lake,HELP!,-,14,1,,,,
48,up,ปุ๊ อัญชลี จงคดีกิจ,พระเยซูทรงห่วงข้าหรือไม่,65,29,3,,,,
49,-,Peter CottonTale,"Forever Always (feat. Rex Orange County, Chance the Rapper, Daniel Caesar, Madison Ryann Ward & YEBBA)",-,8,43,,,,
50,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),44,8,66,,,,
51,up,Jonathan Traylor,High Up,75,4,34,,,,
52,-,Kevin Quinn,Best Thing Ever (Stage Version),-,14,9,,,,
53,down,Remind,ความรักพระองค์,33,20,5,,,,
54,-,Panya Pakunpanya,รักวิเศษ,-,54,1,,,,
55,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,55,1,,,,
56,-,Jonathan Ogden,Jesus My Beloved (feat. Kindred Worship),-,56,1,,,,
57,-,Fon Warunee,พระเจ้าทรงเลี้ยงดู,-,17,9,,,,
58,-,JasmineAP,รักวิเศษ,-,25,9,,,,
59,-,ToR+ Saksit,ด้วยความเชื่อ,-,59,1,,,,
60,-,Brightyard,ข้าขอนมัสการ (feat. Benz Worachet),-,60,1,,,,
61,down,Hillsong Worship,King of Kings,20,4,104,,,,
62,-,소진영,엘이에게,-,62,1,,,,
63,-,Bethel Music & Emmy Rose,Promises Never Fail (Live),-,41,4,,,,
64,-,Chris Tomlin,Good Good Father,-,8,55,,,,
65,-,Amade' String Orchestra,Awesome God,-,65,1,,,,
66,-,TobyMac,I just need U.,-,19,14,,,,
67,-,Maranda Curtis,"Thank You Medley, Pt. 1 (Live)",-,67,1,,,,
68,-,Mehta Kriengparinyakij,คำอธิษฐาน,-,21,29,,,,
69,-,Chris Springer,When I Survey the Wondrous Cross,-,69,1,,,,
70,-,"Patricia Baugh-Newburg, Michael Joncas & Bonnie Faber",My Soul Is Thirsting,-,70,1,,,,
71,-,Gerald Wolfe,The Old Rugged Cross,-,71,1,,,,
72,-,Alan Jackson,There Is Power In the Blood,-,72,1,,,,
73,-,Lauren Daigle,Come Alive (Dry Bones),-,73,1,,,,
74,-,Lauren Daigle,Trust in You,-,24,15,,,,
75,-,Lauren Daigle,First,-,75,1,,,,
76,-,MercyMe,Flawless,-,30,2,,,,
77,-,Hillsong Young & Free,As I Am (Acoustic),-,77,1,,,,
78,-,Stream of Praise,This Is the Day,-,66,1,,,,
79,down,Lauren Daigle,Rescue,42,8,40,74,2019-10-13,74,2019-10-13
80,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,4,51,,,,
81,-,Thalles Roberto,Como É Bom Poder Acordar (Ao Vivo),-,81,1,,,,
82,-,Thalles Roberto,Jesus Me Achou (Ao Vivo),-,82,1,,,,
83,-,Bethel Music & kalley,Ever Be (Live),-,35,16,,,,
84,-,Hillsong Young & Free,Wake (Live),-,24,7,,,,
85,-,Don Moen,Lead Me to Calvary,-,59,3,,,,
86,-,Hillsong Worship,This Is Our God,-,44,7,,,,
87,-,Montell Fish,And I'd Go a Thousand Miles,-,9,14,,,,
88,-,Montell Fish,Call U Tomorrow,-,7,25,,,,
89,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,3,20,,,,
90,-,Lauren Daigle,Hold On To Me,-,5,27,,,,
91,-,Chatsuda Moontoon,พระเจ้าดีต่อฉัน,-,6,36,,,,
92,-,Lauren Daigle,Look Up Child,-,9,11,,,,
93,-,Anne Murray,I Can See Clearly Now,-,52,5,,,,
94,-,CeCe Winans,Alabaster Box,-,94,1,,,,
95,-,ステイシー・オリコ,Stuck,-,18,21,,,,
96,-,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),-,19,13,,,,
97,-,"Joshua Mills, Janet Mills & Tyler Michael Smith",Let Your Heart Dream (Instrumental),-,54,1,,,,
98,-,"Joshua Mills, Janet Mills & Tyler Michael Smith",Life as Art (Instrumental),-,98,1,,,,
99,-,"Joshua Mills, Janet Mills & Tyler Michael Smith",Shining Light into Darkness (Instrumental),-,99,1,,,,
100,-,"Joshua Mills, Janet Mills & Tyler Michael Smith",Art as Worship (Instrumental),-,100,1,,,,
