Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,119,,,,
2,up,Montell Fish,Fall in Love with You.,2,2,15,,,,
3,up,Lauren Daigle,You Say,3,1,119,47,2019-10-06,47,2019-10-06
4,up,ホーク・ネルソン,Sold Out,4,1,82,,,,
5,up,Montell Fish,Talk 2 Me,8,4,21,,,,
6,up,Lauren Daigle,You Say (Piano/Vocal),14,2,99,,,,
7,up,Sixpence None the Richer,Kiss Me,16,1,119,,,,
8,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",6,5,20,,,,
9,up,Ashes Remain,On My Own,17,4,117,,,,
10,down,Hillsong Worship,What a Beautiful Name,9,5,113,,,,
11,up,Hillsong Worship,Who You Say I Am,15,4,101,,,,
12,down,Jonathan Traylor,High Up,5,4,21,,,,
13,down,Sixpence None the Richer,Don't Dream It's Over,7,4,116,,,,
14,up,Elevation Worship,What I See (feat. Chris Brown),79,14,2,,,,
15,up,Montell Fish,Wings,31,11,18,,,,
16,down,Montell Fish,Destroy Myself Just For You,10,5,12,,,,
17,up,Hillsong UNITED,Know You Will,26,3,26,,,,
18,up,Pauline Zoe Park,Sunflower,23,3,23,,,,
19,down,Hillsong UNITED,Oceans (Where Feet May Fail),11,3,97,,,,
20,up,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],37,20,11,,,,
21,-,Candi Staton,Young Hearts Run Free,-,7,68,,,,
22,-,Hillsong Worship,Still,-,7,64,,,,
23,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,23,4,,,,
24,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],28,5,58,,,,
25,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",30,7,66,,,,
26,-,Cedarmont Kids,Slumber Song (Brahms),-,10,19,,,,
27,-,Lecrae & 1K Phew,Move,-,27,2,,,,
28,up,Hillsong Worship,Hosanna,97,12,21,,,,
29,up,Maranatha! Praise Band,My Peace,50,18,3,,,,
30,up,Montell Fish,And I'd Go a Thousand Miles,80,9,6,,,,
31,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),42,26,13,,,,
32,up,Ashes Remain,Right Here,76,11,15,,,,
33,-,Don Moen,God Is Good All the Time,-,23,8,,,,
34,down,The Afters,Moments Like This,20,5,19,,,,
35,-,Lauren Daigle,Hold On To Me (feat. AHI),-,17,8,,,,
36,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),60,7,36,,,,
37,-,Stream of Praise,I Need You,-,37,2,,,,
38,-,Sixpence None the Richer,Breathe Your Name,-,3,12,,,,
39,-,Hillsong Worship,Grace To Grace,-,10,33,,,,
40,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,10,13,,,,
41,up,Kaleb Brasee,Power of Your Love (Instrumental),53,41,3,,,,
42,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),49,8,61,,,,
43,down,Elevation Worship,Same God (feat. Jonsal Barrientes),13,9,3,,,,
44,-,Don Moen,God Will Make a Way,-,16,11,,,,
45,-,Kaleb Brasee,As the Deer (Instrumental),-,45,2,,,,
46,-,Don Moen,I Offer My Life,-,46,8,,,,
47,up,Asoke Band,บทเพลงสวดคาถาชินบัญชร,95,12,13,,,,
48,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),47,41,3,,,,
49,-,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",-,49,1,,,,
50,up,Peter CottonTale,"Forever Always (feat. Rex Orange County, Chance the Rapper, Daniel Caesar, Madison Ryann Ward & YEBBA)",70,8,35,,,,
51,-,Kaleb Brasee,You Raise Me Up (Instrumental),-,51,1,,,,
52,-,トビーマック,Made To Love,-,49,2,,,,
53,-,Don Moen,We Give You the Glory,-,23,3,,,,
54,-,Bethel Music & Cory Asbury,Egypt (Live),-,16,28,,,,
55,down,Patrick Mayberry,Holy Spirit Come,35,33,8,,,,
56,-,Hillsong Worship,Desert Song,-,28,15,,,,
57,-,Kaleb Brasee,Mighty to Save (Instrumental),-,57,1,,,,
58,-,Hillsong Worship,New Wine,-,10,45,,,,
59,-,Kaleb Brasee,Here I Am to Worship (Instrumental),-,59,1,,,,
60,-,Kaleb Brasee,Above All (Instrumental),-,60,1,,,,
61,-,FFH,Undone,-,44,4,,,,
62,-,Tank Lu,我的禱告你聽得到,-,62,1,,,,
63,-,Kaleb Brasee,More Precious Than Silver (Instrumental),-,63,1,,,,
64,-,Don Moen,God Will Make a Way,-,33,13,,,,
65,-,Francesca Battistelli,Strangely Dim,-,65,2,,,,
66,-,Hillsong Worship,Magnificent,-,29,1,,,,
67,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),51,4,49,,,,
68,up,Kaleb Brasee,You Are My All in All (Instrumental),87,68,2,,,,
69,-,Jonny Diaz,Thank God I Got Her,-,50,8,,,,
70,-,Don Moen,Give Thanks,-,30,8,,,,
71,-,Anne Wilson,Something About That Name,-,71,1,,,,
72,-,Kaleb Brasee,Draw Me Close to You (Instrumental),-,72,1,,,,
73,-,Jenn Johnson,Goodness of God (Radio Version),-,35,2,,,,
74,-,Montell Fish,Wonderful God (feat. Jonathan Ogden),-,74,1,,,,
75,-,Laura Story,Blessings,-,46,5,,,,
76,-,Phil Wickham,Where I'm Standing Now (feat. Brandon Lake),-,12,4,,,,
77,-,Hillsong Worship,Behold (Then Sings My Soul),-,10,21,,,,
78,-,Kaleb Brasee,Amazing Grace (My Chains Are Gone) [Instrumental],-,78,1,,,,
79,-,Hillsong Young & Free,Lord Send Revival (Acoustic),-,79,1,,,,
80,-,Kaleb Brasee,Lamb of God (Instrumental),-,80,1,,,,
81,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,11,24,,,,
82,-,Elevation Worship,See A Victory,-,13,47,,,,
83,-,Don Moen,God Is Good All the Time,-,19,5,,,,
84,up,Hillsong Worship,What a Beautiful Name,90,13,51,,,,
85,-,I AM THEY,Scars,-,35,6,,,,
86,-,Tauren Wells & Rascal Flatts,Until Grace,-,33,6,,,,
87,-,Kaleb Brasee,Seek Ye First (Instrumental),-,87,1,,,,
88,down,Kirk Franklin,Love Theory,33,18,29,,,,
89,-,Sanctus Real,Confidence,-,36,1,,,,
90,down,Brandon Lake,Gratitude,27,16,6,,,,
91,-,Kaleb Brasee,In Christ Alone (Instrumental),-,91,1,,,,
92,-,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),-,39,8,,,,
93,-,Anne Wilson,Sunday Sermons,-,93,1,,,,
94,down,Bethel Music & Jenn Johnson,Goodness of God (Live),36,5,68,,,,
95,-,Hillsong Worship,Waiting (Spontaneous) [feat. Brooke Ligertwood],-,70,2,,,,
96,-,Kaleb Brasee,Lord I Need You (Instrumental),-,96,1,,,,
97,-,Shane & Shane,Living Water,-,21,4,,,,
98,-,Chatsuda Moontoon,พระเจ้าดีต่อฉัน,-,6,28,,,,
99,down,Ellie Holcomb,I Will Carry You (Radio Version),75,54,2,,,,
100,-,Riley Clemmons,For The Good,-,85,1,,,,
