Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,143,,,,
2,up,Lauren Daigle,You Say,3,1,143,47,2019-10-06,47,2019-10-06
3,down,ホーク・ネルソン,Sold Out,2,1,106,,,,
4,up,Montell Fish,Fall in Love with You.,4,2,39,,,,
5,up,Montell Fish,Darling,45,5,2,,,,
6,down,Sixpence None the Richer,Kiss Me,5,1,143,,,,
7,down,Sixpence None the Richer,Don't Dream It's Over,6,4,140,,,,
8,down,MercyMe,Even If,7,3,26,,,,
9,down,Lena Byrd Miles,W.O.W. (Walk On Water),8,7,5,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),16,3,117,,,,
11,up,Montell Fish,Destroy Myself Just For You,14,5,36,,,,
12,down,Candi Staton,Young Hearts Run Free,9,7,86,,,,
13,up,Ashes Remain,On My Own,25,4,141,,,,
14,up,Montell Fish,Talk 2 Me,32,4,44,,,,
15,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],13,5,82,,,,
16,down,Plus One,Last Flight Out,12,5,127,,,,
17,up,Hillsong Worship,What a Beautiful Name,18,5,136,,,,
18,down,Cory Asbury,Reckless Love,15,6,88,,,,
19,up,Chatsuda Moontoon,พระเจ้าดีต่อฉัน,46,6,46,,,,
20,up,Cedarmont Kids,Slumber Song (Brahms),41,10,37,,,,
21,up,Montell Fish,Call U Tomorrow,35,7,34,,,,
22,up,Montell Fish,And I'd Go a Thousand Miles,55,9,17,,,,
23,up,Sixpence None the Richer,There She Goes,47,10,51,,,,
24,down,Chris Tomlin,Good Good Father,23,8,64,,,,
25,up,Montell Fish,love you more than me,64,19,5,,,,
26,up,Hillsong Worship,One Thing,34,14,44,,,,
27,up,Leeland,Way Maker (Live),52,5,87,,,,
28,up,Hillsong Worship,Who You Say I Am,40,4,123,,,,
29,up,Montell Fish,Hollow Lover,30,4,7,,,,
30,up,Lathan Warlick,Look Up to the Sky (feat. Blessing Offor),80,30,2,,,,
31,-,Chris Tomlin,Nobody Loves Me Like You,-,31,9,,,,
32,up,Maverick City Music & Kirk Franklin,God's Got Us (feat. Chandler Moore),61,32,2,,,,
33,up,Bethel Music & Jenn Johnson,Goodness of God (Live),51,5,85,,,,
34,up,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",60,10,33,,,,
35,down,Martin Anderwelt,Big Time Study,17,8,55,,,,
36,up,Ocean Media,เมตตาพรหมะวิหาระภาวนา (มหาเมตตา),49,12,40,,,,
37,down,Martin Anderwelt,Focusing Story,10,6,61,,,,
38,up,Hillsong Worship,What a Beautiful Name,86,13,70,,,,
39,up,Hillsong Worship,So Will I (100 Billion X),88,7,81,,,,
40,up,Elevation Worship,Same God (feat. Jonsal Barrientes),58,9,23,,,,
41,up,Montell Fish,Wings,75,11,31,,,,
42,down,Martin Anderwelt,Remember Your Goal,11,9,57,,,,
43,up,Michael W. Smith,Friends,48,14,5,,,,
44,down,Martin Anderwelt,Focus Forever,19,13,46,,,,
45,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,15,8,,,,
46,up,Hillsong Worship,Still,65,7,82,,,,
47,-,Hillsong UNITED,Know You Will,-,3,38,,,,
48,down,Martin Anderwelt,The Future Is Bright,24,16,42,,,,
49,down,The Afters,Moments Like This,42,5,34,,,,
50,up,Plus One,Here In My Heart,54,6,75,,,,
51,up,Chris Tomlin,How Great Is Our God,87,25,9,,,,
52,down,Martin Anderwelt,Study My Life Away,22,10,44,,,,
53,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,41,8,,,,
54,down,Elevation Worship,See A Victory,36,13,57,,,,
55,down,Martin Anderwelt,Peace Has All the Answers,20,7,42,,,,
56,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",57,5,40,,,,
57,down,Pauline Zoe Park,Sunflower,37,3,46,,,,
58,up,Hillsong Worship,Cornerstone (Studio Version),68,9,63,,,,
59,up,Hillsong Worship,Hosanna,63,12,31,,,,
60,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],96,23,13,,,,
61,down,Martin Anderwelt,Positive Focus,27,17,39,,,,
62,-,Bethel Music,Rescue (feat. Lauren Daigle),-,62,5,,,,
63,-,Hillsong Worship,King of Kings,-,4,108,,,,
64,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,22,20,,,,
65,-,Paul McClure & The McClures,Way Maker (Live at Bethel) [Live],-,14,15,,,,
66,-,"Keith & Kristyn Getty, Jordan Kauflin & Matt Merker",Psalm 121 (I Lift My Eyes),-,37,4,,,,
67,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",69,7,83,,,,
68,down,Martin Anderwelt,Concentrate Easily,21,14,34,,,,
69,down,Zach Webb,Found,66,12,7,,,,
70,-,Bethel Music & David Funk,Touch of Heaven / Alabaster Heart (Live),-,46,3,,,,
71,down,Pat Barrett,Build My Life (feat. Cory Asbury),67,16,28,,,,
72,up,for KING & COUNTRY,Relate,90,4,30,,,,
73,down,Lauren Daigle,Rescue,53,8,46,74,2019-10-13,74,2019-10-13
74,-,Mehta Kriengparinyakij,คำอธิษฐาน,-,21,36,,,,
75,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,8,72,,,,
76,down,Selah,You Are My Hiding Place,62,62,8,,,,
77,-,Casting Crowns,Nobody (feat. Matthew West),-,16,11,,,,
78,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,23,11,,,,
79,up,Montell Fish,Jamie,81,79,2,,,,
80,-,Zach Williams,Heart of God,-,35,1,,,,
81,-,Lauren Daigle,Look Up Child,-,9,14,,,,
82,-,Hillsong UNITED,From the Inside Out,-,24,6,,,,
83,down,Chris Tomlin,Our God,59,18,34,,,,
84,down,Ocean Media,บทขัดธัมมะจักกัปปะวัตตะนะสุตตัง,72,27,3,,,,
85,down,Jonathan Traylor,High Up,50,4,44,,,,
86,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,37,5,,,,
87,down,Phil Wickham,Living Hope,73,15,27,,,,
88,down,Phil Wickham,Battle Belongs,85,20,27,,,,
89,down,Martin Anderwelt,Safe Haven,39,19,31,,,,
90,-,Mehta Kriengparinyakij,นามอัศจรรย์,-,45,8,,,,
91,-,Hillsong UNITED,God Song,-,12,5,,,,
92,-,Maranatha! Music,Above All,-,32,8,,,,
93,down,Martin Anderwelt,Focus the Energy,31,9,35,,,,
94,-,Allan Thang,Kyay Zu Daw (Instrumental Piano Cover),-,83,1,,,,
95,down,Ocean Media,กราบ 5 ครั้ง,74,32,3,,,,
96,down,Maranatha! Praise Band,My Peace,56,18,9,,,,
97,-,Crowder,Good God Almighty,-,4,25,,,,
98,-,Kirk Franklin,Love Theory,-,18,38,,,,
99,-,Montell Fish,Stay (With Me).,-,22,7,,,,
100,-,Sanctus Real,Confidence,-,36,2,,,,
