Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jordan Feliz,180,1,1,12,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,162,,,,
3,up,ホーク・ネルソン,Sold Out,3,1,125,,,,
4,up,Lauren Daigle,You Say,4,1,162,47,2019-10-06,47,2019-10-06
5,up,Phil Wickham,Star of Wonder,47,5,2,,,,
6,down,Montell Fish,Fall in Love with You.,5,2,58,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,3,136,,,,
8,up,Sixpence None the Richer,Kiss Me,8,1,162,,,,
9,up,Naw May Shar Waty,Abide In Christ,9,5,35,,,,
10,up,CAIN,Christmas (Baby Please Come Home) [feat. Ben Fuller],65,8,2,,,,
11,up,Sixpence None the Richer,Don't Dream It's Over,11,4,159,,,,
12,up,Tauren Wells,"Merry Christmas, Happy Holidays",15,6,14,,,,
13,down,MercyMe,Even If,7,3,45,,,,
14,down,Montell Fish,Destroy Myself Just For You,10,5,55,,,,
15,down,Ashes Remain,On My Own,12,4,160,,,,
16,up,We The Kingdom,Still Can’t Sleep On Christmas Eve,32,3,4,,,,
17,down,Montell Fish,Talk 2 Me,13,4,63,,,,
18,down,Martin Anderwelt,Focusing Story,17,6,80,,,,
19,up,Candi Staton,Young Hearts Run Free,21,7,105,,,,
20,down,Plus One,Last Flight Out,18,5,146,,,,
21,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],34,5,101,,,,
22,up,Martin Anderwelt,Remember Your Goal,22,9,76,,,,
23,up,Michael W. Smith,Friends,41,14,22,,,,
24,up,Pauline Zoe Park,Sunflower,50,3,64,,,,
25,down,Martin Anderwelt,Focus Forever,19,13,65,,,,
26,down,Hillsong Worship,What a Beautiful Name,20,5,155,,,,
27,down,Martin Anderwelt,The Future Is Bright,25,16,60,,,,
28,down,Martin Anderwelt,Big Time Study,26,8,74,,,,
29,down,Martin Anderwelt,Study My Life Away,24,10,63,,,,
30,down,The Afters,Moments Like This,14,5,53,,,,
31,down,Martin Anderwelt,Concentrate Easily,29,14,53,,,,
32,down,Montell Fish,Call U Tomorrow,27,7,51,,,,
33,down,Martin Anderwelt,Peace Has All the Answers,28,7,60,,,,
34,-,Francesca Battistelli,Joy To the World,-,9,6,,,,
35,down,Martin Anderwelt,Positive Focus,31,17,57,,,,
36,up,Montell Fish,Hollow Lover,53,4,23,,,,
37,down,Cory Asbury,Reckless Love,36,6,107,,,,
38,up,Anne Wilson,I Still Believe In Christmas,64,15,4,,,,
39,down,Hillsong Worship,One Thing,16,14,63,,,,
40,down,Martin Anderwelt,Make It Alright,35,11,49,,,,
41,-,Anne Wilson,Just Because It's Christmas,-,18,1,,,,
42,down,Martin Anderwelt,Focus the Energy,33,9,51,,,,
43,-,Zach Webb,Found,-,12,20,,,,
44,-,Chatsuda Moontoon,พระเจ้าดีต่อฉัน,-,6,64,,,,
45,down,Martin Anderwelt,Modern Focusing,37,15,54,,,,
46,down,Elevation Worship,Same God (feat. Jonsal Barrientes),43,9,41,,,,
47,up,Leeland,Way Maker (Live),95,5,102,,,,
48,up,Montell Fish,And I'd Go a Thousand Miles,61,9,33,,,,
49,up,Martin Anderwelt,Easy Conduct,73,21,39,,,,
50,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),44,25,19,,,,
51,-,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],-,10,1,,,,
52,down,Don Moen,I Worship You Almighty God,30,30,3,,,,
53,-,We The Kingdom,Light Of The World (Sing Hallelujah),-,25,2,,,,
54,down,Aaron Cole,Busy (feat. Xavier Omär),51,51,2,,,,
55,down,Martin Anderwelt,No Arguments,46,22,50,,,,
56,down,Martin Anderwelt,Safe Haven,45,19,47,,,,
57,up,Chris Tomlin,How Great Is Our God,75,25,18,,,,
58,down,Hillsong UNITED,Know You Will,55,3,53,,,,
59,up,Martin Anderwelt,Read Everything,77,25,47,,,,
60,-,Brandon Lake,Gratitude,-,16,15,,,,
61,down,Ocean Media,เมตตาพรหมะวิหาระภาวนา (มหาเมตตา),40,12,56,,,,
62,-,Francesca LaRosa,"Psalm 146: Lord, Come and Save Us (Metered Verses)",-,62,1,,,,
63,-,Hillsong Instrumentals,Still,-,63,1,,,,
64,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",91,7,97,,,,
65,up,Chris Tomlin,Holy Forever,83,17,12,,,,
66,-,Katy Nichole & Big Daddy Weave,God Is In This Story,-,40,5,,,,
67,up,Anne Wilson,Hey Girl,84,37,5,,,,
68,-,Hillsong Worship,King of Kings,-,4,120,,,,
69,up,Cody Carnes,Ain't Nobody (Radio Version),93,66,5,,,,
70,-,for KING & COUNTRY,Relate,-,4,36,,,,
71,-,ToR+ Saksit,คริสตมาสคือความหวัง,-,5,13,,,,
72,down,Phil Wickham,Living Hope,62,15,41,,,,
73,-,Elevation Worship,Worthy,-,38,4,,,,
74,-,Bethel Music & Jenn Johnson,Goodness of God,-,6,26,,,,
75,-,Montell Fish,Enough For You,-,59,1,,,,
76,-,All-4-One,Someone Who Lives in Your Heart,-,28,33,,,,
77,down,CAIN,I'm So Blessed (Best Day Remix),48,48,2,,,,
78,down,Bethel Music & Jenn Johnson,Goodness of God (Live),39,5,102,,,,
79,down,Plus One,Here In My Heart,38,6,93,,,,
80,up,Hillsong Worship,Hosanna,96,12,48,,,,
81,down,ステイシー・オリコ,Stuck,56,18,30,,,,
82,down,กิตติมา พูลวงษ์,แสงสว่างตรงกลางใจ,58,43,3,,,,
83,-,Bethel Music,Peace (feat. We The Kingdom),-,5,46,,,,
84,-,Mehta Kriengparinyakij,คำอธิษฐาน,-,21,48,,,,
85,-,Montell Fish,Wings,-,11,38,,,,
86,-,Chris Tomlin,Always,-,86,4,,,,
87,-,Danny Gokey,Tell Your Heart to Beat Again,-,67,2,,,,
88,-,Eve Jariya,"ร่มเงาแห่งชีวิต (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",-,30,12,,,,
89,-,We The Kingdom,God Is On The Throne,-,21,5,,,,
90,down,Hillsong Worship,Who You Say I Am,23,4,142,,,,
91,down,แนน แก้วกาญจน์,ยิ้มจากใจ,81,16,9,,,,
92,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,15,9,,,,
93,up,Evan Craft,Fight On My Knees,100,31,4,,,,
94,-,Josh Baldwin,Peace,-,94,1,,,,
95,-,Jeremy Camp,Keep Me In The Moment (Radio Version),-,63,7,,,,
96,down,Hillsong Worship,Still,71,7,95,,,,
97,-,Phil Wickham,Battle Belongs,-,20,32,,,,
98,-,Jordan Feliz,The River,-,42,7,,,,
99,down,Chris Tomlin,Good Good Father,49,8,80,,,,
100,-,Jon Sarta,Only a Shadow,-,100,1,,,,
