Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Forrest Frank,ALWAYS,2,1,7,,,,
2,up,Forrest Frank & Connor Price,Up!,3,2,10,,,,
3,down,ホーク・ネルソン,Sold Out,1,1,198,,,,
4,up,Forrest Frank,Good Day,4,3,14,,,,
5,up,Jordan Feliz,180,5,1,85,,,,
6,up,Lauren Daigle,You Say,6,1,235,47,2019-10-06,47,2019-10-06
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,3,209,,,,
8,up,Ashes Remain,On My Own,8,4,233,,,,
9,up,Sixpence None the Richer,Kiss Me,11,1,235,,,,
10,up,Montell Fish,Hollow Lover,10,4,86,,,,
11,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",9,7,49,,,,
12,up,Sixpence None the Richer,Don't Dream It's Over,12,4,232,,,,
13,up,The Afters,Moments Like This,18,5,125,,,,
14,up,Hillsong Worship,What a Beautiful Name,27,13,145,,,,
15,up,Hulvey & Forrest Frank,Altar,15,10,34,,,,
16,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),19,7,83,,,,
17,up,Lauren Daigle,You Say (Piano/Vocal),62,2,113,,,,
18,up,Martin Anderwelt,Focusing Story,26,6,151,,,,
19,up,Brandon Lake,Count 'Em,41,14,7,,,,
20,up,Natalie Layne,Grateful For,34,10,19,,,,
21,down,Cecily,Seems Like Forever,17,9,58,,,,
22,up,Martin Anderwelt,Remember Your Goal,50,9,147,,,,
23,down,Montell Fish,Destroy Myself Just For You,14,5,128,,,,
24,up,Josiah Queen,The Prodigal,37,24,5,,,,
25,up,Martin Anderwelt,Big Time Study,55,8,145,,,,
26,up,Sixpence None the Richer,There She Goes,28,13,39,,,,
27,up,Martin Anderwelt,Focus Forever,77,13,132,,,,
28,down,Hillsong Worship,King of Kings,24,4,180,,,,
29,down,Hillsong Young & Free,Wake (Studio),22,14,49,,,,
30,down,Bethel Music & Jenn Johnson,Goodness of God (Live),16,5,174,,,,
31,up,Kirk Franklin,Love Theory,59,18,67,,,,
32,up,Martin Anderwelt,The Future Is Bright,88,16,125,,,,
33,down,Dax,God's Eyes,32,12,31,,,,
34,up,Cory Asbury,Reckless Love,57,6,180,,,,
35,down,Montell Fish,Talk 2 Me,30,4,136,,,,
36,-,Martin Anderwelt,Peace Has All the Answers,-,7,121,,,,
37,down,Hillsong Worship,What a Beautiful Name,25,5,228,,,,
38,up,Plus One,Last Flight Out,38,5,219,,,,
39,up,Martin Anderwelt,Study My Life Away,85,10,128,,,,
40,up,Elevation Worship,Trust in God (feat. Chris Brown),51,12,53,,,,
41,up,Seph Schlueter,Counting My Blessings,49,41,10,,,,
42,-,Martin Anderwelt,Make It Alright,-,11,103,,,,
43,down,Ashes Remain,Everything Good,23,20,13,,,,
44,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),20,7,116,,,,
45,up,Brandon Lake,Gratitude,56,16,80,,,,
46,-,Martin Anderwelt,Positive Focus,-,17,119,,,,
47,-,Martin Anderwelt,Focus the Energy,-,9,105,,,,
48,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),64,48,10,,,,
49,down,Phil Wickham,Living Hope,31,15,111,,,,
50,-,Martin Anderwelt,Modern Focusing,-,15,104,,,,
51,-,Martin Anderwelt,Concentrate Easily,-,14,114,,,,
52,up,Lauren Daigle,Rescue,78,8,118,74,2019-10-13,74,2019-10-13
53,-,The Fairfield Four,I Couldn't Hear Nobody Pray,-,53,1,,,,
54,up,Bethel Music & Jenn Johnson,Goodness of God,73,6,74,,,,
55,down,Forrest Frank & Caleb Gordon,GOD IS GOOD,13,13,4,,,,
56,up,Phil Wickham,Reason I Sing (Acoustic),61,9,42,,,,
57,up,Cedarmont Kids,Slumber Song (Brahms),93,10,84,,,,
58,-,The Fairfield Four,That Day Is Done,-,58,1,,,,
59,-,The Fairfield Four,Noah,-,59,1,,,,
60,-,The Fairfield Four,These Bones,-,60,1,,,,
61,-,The Fairfield Four,Help for the Needy (Today),-,61,1,,,,
62,-,Hillsong Young & Free,Wake (Live),-,62,1,,,,
63,-,The Fairfield Four,Shadrack,-,63,1,,,,
64,-,The Fairfield Four,There Must Be a City,-,64,1,,,,
65,-,The Fairfield Four,Get Away Jordan,-,65,1,,,,
66,-,Jesus Image,How Great Thou Art (Live),-,44,8,,,,
67,-,The Fairfield Four,Come on in This House,-,67,1,,,,
68,-,Martin Anderwelt,Safe Haven,-,19,87,,,,
69,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,15,28,,,,
70,-,The Fairfield Four,Four and Twenty Elders,-,70,1,,,,
71,-,The Fairfield Four,Amazing Grace / The Prodigal Son / I Believe I'll Go Back Home,-,71,1,,,,
72,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",68,7,153,,,,
73,-,Hillsong UNITED,Shadow Step,-,61,5,,,,
74,-,Zach Webb,Found,-,12,75,,,,
75,-,Montell Fish,And I'd Go a Thousand Miles,-,9,64,,,,
76,-,Martin Anderwelt,Read Everything,-,25,88,,,,
77,-,"Jesus Image, Steffany Gretzinger & John Wilds",You Are Holy (Live),-,24,6,,,,
78,-,Jesus Image,I Exalt Thee (Live),-,32,8,,,,
79,-,Martin Anderwelt,Easy Conduct,-,21,83,,,,
80,-,"Jesus Image, Steffany Gretzinger & John Wilds",Alpha And Omega (Live),-,45,5,,,,
81,down,Chris Tomlin,Holy Forever,60,17,80,,,,
82,-,Jesus Image,"Oh Lord, You're Beautiful (Live)",-,43,6,,,,
83,down,Hillsong Worship,Who You Say I Am,71,4,213,,,,
84,up,Forrest Frank & nobigdyl.,ALL THE TIME,100,84,2,,,,
85,-,CeCe Winans,Be Still and Know,-,85,1,,,,
86,down,Hillsong Worship,Hosanna,21,12,108,,,,
87,-,CeCe Winans,Goodness of God (Live),-,61,11,,,,
88,down,MercyMe,Even If,63,3,117,,,,
89,up,Martin Anderwelt,No Arguments,91,22,102,,,,
90,down,"Evan Craft, KB & Sam Rivera",Be Alright (Remix),45,10,33,,,,
91,-,Phil Wickham,This Is Amazing Grace,-,32,37,,,,
92,up,Caleb Gordon,War,98,92,2,,,,
93,down,Chatsuda Moontoon,พระเจ้าดีต่อฉัน,53,6,129,,,,
94,-,"Tauren Wells, We The Kingdom & Davies",Take It All Back,-,94,1,,,,
95,down,Leeland,Way Maker (Live),54,5,165,,,,
96,-,Abby Siler,In Between,-,8,56,,,,
97,-,TAYA,Gonna Be Good,-,97,1,,,,
98,-,Brandon Lake,NOTHING NEW (I DO) [Wedding Version],-,33,6,,,,
99,-,David Wyatt,I Love You Lord (Instrumental),-,35,4,,,,
