Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,86,,,,
2,up,Lauren Daigle,You Say,3,1,86,47,2019-10-06,47,2019-10-06
3,down,Crowder,God Really Loves Us (feat. Maverick City Music),2,2,3,,,,
4,up,Sixpence None the Richer,Kiss Me,5,1,86,,,,
5,up,Justin Bieber & Beam,Freedom,9,1,12,,,,
6,up,Lauren Daigle,You Say (Piano/Vocal),8,2,66,,,,
7,down,ホーク・ネルソン,Sold Out,6,1,49,,,,
8,down,Hillsong Worship,What a Beautiful Name,7,5,82,,,,
9,up,Ashes Remain,On My Own,25,4,84,,,,
10,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),10,7,11,,,,
11,down,Crowder,Good God Almighty,4,4,18,,,,
12,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",14,6,12,,,,
13,up,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,61,7,14,,,,
14,-,Worship Music Piano,O Come to the Altar,-,14,5,,,,
15,up,Bethel Music,Peace (feat. We The Kingdom),22,5,29,,,,
16,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],27,5,25,,,,
17,up,Martin Anderwelt,Focusing Story,33,6,21,,,,
18,down,Sixpence None the Richer,Don't Dream It's Over,15,4,83,,,,
19,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],68,5,20,,,,
20,down,Hillsong Worship,I Surrender (Live),11,6,50,,,,
21,up,Bethel Music,The Blessing (feat. We The Kingdom),21,6,12,,,,
22,-,Hillsong Worship,Cornerstone (Studio Version),-,9,35,,,,
23,down,Justin Bieber,We’re In This Together,12,3,12,,,,
24,up,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),35,5,11,,,,
25,up,Leeland,Way Maker (Live),86,5,54,,,,
26,down,Peter CottonTale,"Forever Always (feat. Rex Orange County, Chance the Rapper, Daniel Caesar, Madison Ryann Ward & YEBBA)",13,8,8,,,,
27,down,Bethel Music & Jenn Johnson,I’ll Be Everything,19,8,12,,,,
28,up,Bethel Music & Jenn Johnson,Goodness of God,79,6,12,,,,
29,up,Bethel Music & Josh Baldwin,Stand in Your Love,77,11,13,,,,
30,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,8,44,,,,
31,-,Joe L Barnes,Come Back Home,-,9,1,,,,
32,down,Bethel Music & Brian Johnson,By the Grace of God,23,9,13,,,,
33,-,Phil Wickham,Battle Belongs,-,20,14,,,,
34,up,Bethel Music & Cory Asbury,Reckless Love,62,8,13,,,,
35,-,Hillsong Worship,Still,-,7,50,,,,
36,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),20,7,14,,,,
37,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,51,10,15,,,,
38,down,Martin Anderwelt,Remember Your Goal,29,9,19,,,,
39,-,Hillsong Worship,New Wine,-,10,28,,,,
40,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,33,10,,,,
41,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,52,9,11,,,,
42,-,Jordan Feliz,The River,-,42,4,,,,
43,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,4,39,,,,
44,-,The Collingsworth Family,For What Earthly Reason,-,44,1,,,,
45,-,Cory Asbury,Reckless Love,-,6,58,,,,
46,up,Hillsong Worship,What a Beautiful Name,78,13,29,,,,
47,down,Chris Tomlin,Good Good Father,17,8,28,,,,
48,-,Rimi Nique,Simran Ardaas,-,48,1,,,,
49,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",30,5,12,,,,
50,-,William McDowell,Spirit Break Out (feat. Trinity Anderson),-,50,1,,,,
51,-,Elevation Worship,Echo (feat. Tauren Wells),-,51,1,,,,
52,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,8,22,,,,
53,-,Ocean Media,ทศชาติชาดก ตอน พระมโหสถ,-,53,1,,,,
54,-,Kirk Franklin,Love Theory,-,18,21,,,,
55,down,Hillsong Worship,Take Heart (MMXX),46,12,10,,,,
56,-,Vertical Worship,Faithful Now,-,19,9,,,,
57,-,Elevation Worship,Do It Again (Live),-,36,6,,,,
58,-,Maverick City Music,Breathe (feat. Jonathan McReynolds & DOE),-,57,1,,,,
59,-,Phil Wickham,Where I'm Standing Now (feat. Brandon Lake),-,12,1,,,,
60,down,Bethel Music & Jenn Johnson,Goodness of God (Live),24,5,50,,,,
61,-,Hillsong Worship,King of Kings (Acoustic),-,31,6,,,,
62,-,Tauren Wells,Known,-,22,13,,,,
63,-,Chris Tomlin,Satisfied,-,63,1,,,,
64,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),34,8,11,,,,
65,-,Maverick City Music,"On and on Master (feat. Harolddd, Ciara & Rapsody)",-,36,1,,,,
66,-,Lauren Daigle,How Can It Be,-,13,7,,,,
67,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),71,19,8,,,,
68,-,Chris Tomlin,"Goodness, Love and Mercy",-,68,1,,,,
69,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,17,85,2020-03-22,78,2020-03-29
70,-,Lauren Daigle,Love Like This,-,26,2,,,,
71,-,Lauren Daigle,Everything,-,42,4,,,,
72,-,Chris Tomlin,Resurrection Power,-,53,3,,,,
73,down,Charity Gayle,Thank You Jesus for the Blood,65,39,2,,,,
74,-,Heritage Singers,Medley: Happiness Is the Lord / Amazing Grace / If Heaven Was Never Promised to Me / Never Say Goodbye (Live),-,74,1,,,,
75,-,Don Moen,I Offer My Life,-,46,5,,,,
76,-,Chris Tomlin,Nobody Loves Me Like You,-,31,6,,,,
77,-,Shane & Shane,Resurrecting (feat. Ross Fishburn),-,77,1,,,,
78,-,Heritage Singers,"Medley: Morning Prayer / Part the Waters / Maranatha / Forever Is a Long, Long Time (Live)",-,78,1,,,,
79,-,히즈윌,오늘도 나는 (Instrumental),-,37,2,,,,
80,up,Hillsong Worship,So Will I (100 Billion X),92,7,39,,,,
81,down,Plus One,Here In My Heart,49,6,46,,,,
82,-,Heritage Singers,The King Is Coming,-,82,1,,,,
83,-,히즈윌,주님은 모든 것 아시네 (Instrumental),-,43,2,,,,
84,-,Mehta K,ขอเพียงได้ใกล้ชิด (feat. Chidchanok Manchurat),-,84,1,,,,
85,-,Natashia Midori,Your Presence Is Heaven,-,83,2,,,,
86,-,Bethel Music & Amanda Lindsey Cook,Wonder (Live) [Spontaneous],-,86,1,,,,
87,-,David Wyatt,Mighty To Save (Instrumental),-,56,4,,,,
88,-,Maruli Tampubolon,"Never Stand Alone (feat. Dennis Nussy, Rayendra Sunito, Andre Dinuth & Bonar Abraham)",-,55,2,,,,
89,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),54,3,12,,,,
90,-,Hillsong Worship,Stronger,-,48,7,,,,
91,-,Elevation Worship,O Come to the Altar (Live),-,29,10,,,,
92,up,Hillsong Worship,Grace To Grace,97,10,25,,,,
93,-,Ashes Remain,Greater Things,-,93,1,,,,
94,-,Tauren Wells,Hills and Valleys,-,47,3,,,,
95,-,Martin Anderwelt,Big Time Study,-,8,18,,,,
96,-,Elevation Worship,Resurrecting (Live),-,34,4,,,,
97,-,Ashes Remain,Right Here,-,11,10,,,,
98,-,Hillsong Worship,Hosanna,-,12,11,,,,
99,down,Hillsong Worship,Christ Is Enough,40,13,28,,,,
100,-,JPCC Worship,As Long as I Live,-,13,4,,,,
