Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,40,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,40,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,40,,,,
4,up,Sixpence None the Richer,Don't Dream It's Over,24,4,40,,,,
5,up,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),44,5,3,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,3,40,,,,
7,down,Ashes Remain,On My Own,5,4,39,,,,
8,-,Chris Tomlin,Forever Home (feat. Florida Georgia Line),-,8,1,,,,
9,-,Chris Tomlin,Sing (feat. Russell Dickerson & Florida Georgia Line),-,9,1,,,,
10,up,Sixpence None the Richer,There She Goes,56,10,18,,,,
11,up,Cory Asbury,Reckless Love,37,6,31,,,,
12,up,Bethel Music,Peace (feat. We The Kingdom),22,5,15,,,,
13,down,Lauren Daigle,You Say (Piano/Vocal),4,2,40,,,,
14,up,Chris Tomlin,Who You Are To Me (feat. Lady A),16,6,4,,,,
15,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,7,17,,,,
16,up,Chris Tomlin,Chase Me Down (feat. RaeLynn),47,16,2,,,,
17,-,Hillsong Worship,Still,-,7,24,,,,
18,-,Hillsong Worship,So Will I (100 Billion X),-,7,19,,,,
19,up,Bethel Music & Cory Asbury,Egypt (Live),29,16,13,,,,
20,up,Hillsong Worship,What a Beautiful Name,33,13,10,,,,
21,-,Brandon Lake,I Need A Ghost,-,21,1,,,,
22,up,Candi Staton,Young Hearts Run Free,34,7,27,,,,
23,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],68,11,12,,,,
24,-,Hillsong Young & Free,Uncomplicated (Live),-,24,1,,,,
25,down,Hillsong Worship,Who You Say I Am,19,4,34,,,,
26,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,26,7,,,,
27,up,Hillsong Worship,I Surrender (Live),65,6,27,,,,
28,-,Kirk Franklin,I Smile,-,21,13,,,,
29,-,Chris Tomlin,Together (feat. Russell Dickerson),-,29,1,,,,
30,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,27,5,,,,
31,up,Hillsong Young & Free,Uncomplicated (Studio),43,21,2,,,,
32,-,Hillsong Worship,Who You Say I Am (Studio Version),-,32,10,,,,
33,-,Elevation Worship,Graves Into Gardens (Studio),-,6,1,,,,
34,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,12,9,,,,
35,-,Piano Prayer,Shadow Step,-,35,1,,,,
36,-,Chris Tomlin,Be The Moon (feat. Brett Young & Cassadee Pope),-,36,1,,,,
37,down,Plus One,Here In My Heart,20,6,24,,,,
38,up,Hillsong Worship,Open Heaven (River Wild),98,22,8,,,,
39,-,Casting Crowns,Who Am I,-,19,8,,,,
40,-,Hillsong Worship,King of Kings (Acoustic),-,31,2,,,,
41,-,Elevation Worship,O Come to the Altar (Live),-,29,5,,,,
42,-,Phil Wickham,This Is Amazing Grace,-,29,7,,,,
43,down,Secondary Citizens,Lost in You,9,5,8,,,,
44,-,Hillsong Worship,Christ Is Enough,-,13,10,,,,
45,down,Hannah Kerr,Warrior,18,6,5,,,,
46,-,Hillsong Worship,Forever Reign (Radio Single),-,36,4,,,,
47,-,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),-,24,2,,,,
48,-,Hillsong Worship,The Greatness of Our God,-,48,5,,,,
49,up,Hillsong ภาษาไทย,จอมราชา (feat. Nararak Jaibumrung),50,49,2,,,,
50,-,Planetshakers,No One Like You,-,44,2,,,,
51,-,Caleb and Kelsey,"My Jesus, I Love Thee (Love Song)",-,16,1,,,,
52,-,Cimorelli,You Say,-,52,1,,,,
53,up,Hillsong Worship,Stronger,90,48,5,,,,
54,down,Hillsong UNITED,Touch the Sky (From the Lowest Place On Earth & the Cliffs of Arbel),25,8,10,,,,
55,-,Caleb and Kelsey,I Surrender All (All I Am),-,15,1,,,,
56,-,Elevation Worship,Here Again,-,29,9,,,,
57,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,28,4,,,,
58,-,JasmineAP,รักวิเศษ,-,25,1,,,,
59,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),77,10,8,,,,
60,down,Hillsong Worship,King of Kings,38,4,39,,,,
61,-,Bethel Music & Brian Johnson,We Will Not Be Shaken (Live),-,27,3,,,,
62,-,Paul McClure & The McClures,Way Maker (Live at Bethel) [Live],-,14,12,,,,
63,-,Elevation Worship,RATTLE! (Live),-,18,4,,,,
64,-,Mehta Kriengparinyakij,นามอัศจรรย์,-,45,2,,,,
65,up,Hope Darst,Peace Be Still,76,17,4,,,,
66,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,23,4,,,,
67,-,Hillsong UNITED,So Will I (100 Billion X),-,11,25,,,,
68,-,Hillsong Worship,Through It All,-,9,2,,,,
69,-,Hillsong Worship,Grace To Grace,-,10,15,,,,
70,-,Hillsong Young & Free,Real Love (Live),-,70,2,,,,
71,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,8,17,,,,
72,-,Cory Asbury,The Father's House,-,10,1,,,,
73,-,ホーク・ネルソン,Sold Out,-,1,6,,,,
74,-,Kutless,Come Back Home,-,50,5,,,,
75,down,Chatsuda Moontoon,พระเจ้าดีต่อฉัน,7,6,4,,,,
76,-,Chris Tomlin,Gifts From God (feat. Chris Lane),-,32,1,,,,
77,-,Israel Houghton & New Breed,You Are Good,-,77,1,,,,
78,-,Smokie Norful,Run to You,-,78,1,,,,
79,down,All-4-One,Someone Who Lives in Your Heart,61,28,15,,,,
80,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,10,8,,,,
81,-,Israel Houghton & New Breed,Again I Say Rejoice,-,81,1,,,,
82,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,16,12,,,,
83,-,Hillsong Worship,Hosanna,-,21,9,,,,
84,-,Chris Tomlin,How Great Is Our God,-,52,3,,,,
85,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,8,10,,,,
86,-,Elevation Worship,My Testimony (Live),-,17,5,,,,
87,-,Rend Collective,Build Your Kingdom Here,-,87,1,,,,
88,-,Susanne Davis,"LIL HUDDY (feat. Chase Hudson, Lil Huddy, Payton, Josh Richards, Addison Rae, Avani, Bryce Hall, Diversify, Nick Austin, Dixie D'Amelio & Charli D'Amelio)",-,88,1,,,,
89,-,Hillsong Worship,Cornerstone (Studio Version),-,9,22,,,,
90,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,4,25,,,,
91,-,Third Day,Soul On Fire (feat. All Sons & Daughters),-,75,1,,,,
92,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,7,8,,,,
93,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,3,22,,,,
94,-,Tenth Avenue North,You Are More,-,94,1,,,,
95,-,Young Grace 4,เชื่อใจ (Backing Track),-,95,1,,,,
96,-,ดาดฟ้า,สายลม (ดาดฟ้า),-,96,1,,,,
97,down,Chris Tomlin,Our God,85,18,11,,,,
98,-,Hillsong UNITED,Another in the Fire (Live),-,21,13,,,,
99,-,ローラ・ストーリー,Faithful God,-,99,1,,,,
100,-,Cory Asbury,The Father's House,-,11,11,,,,
