Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,23,,,,
2,down,Lauren Daigle,You Say,1,1,23,47,2019-10-06,47,2019-10-06
3,up,Lauren Daigle,You Say (Piano/Vocal),4,2,23,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,23,,,,
5,up,Ashes Remain,On My Own,6,4,23,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,3,23,,,,
7,-,Jenn Johnson,Gravity,-,7,1,,,,
8,-,Jenn Johnson,For the One,-,8,1,,,,
9,-,Brian Johnson,After All These Years,-,9,1,,,,
10,-,Brian Johnson,Greater Than All Other Names,-,10,1,,,,
11,-,Brian Johnson,Mercy and Majesty,-,11,1,,,,
12,-,Brian Johnson,Only Jesus,-,12,1,,,,
13,-,Jenn Johnson,Mention of Your Name,-,13,1,,,,
14,-,Brian Johnson,I Won’t Forget,-,14,1,,,,
15,-,Jenn Johnson,You’re Gonna Be OK,-,15,2,,,,
16,down,Sixpence None the Richer,Don't Dream It's Over,7,4,23,,,,
17,-,Jenn Johnson,Here I Bow,-,17,1,,,,
18,up,Hillsong Worship,I Surrender (Live),20,6,11,,,,
19,down,Hillsong Worship,Who You Say I Am,13,4,17,,,,
20,-,Bethel Music,Peace (feat. We The Kingdom),-,5,1,,,,
21,down,Hillsong Worship,King of Kings,5,4,23,,,,
22,down,Hillsong Worship,What a Beautiful Name,9,5,23,,,,
23,up,Bethel Music & Jenn Johnson,Goodness of God (Live),59,5,22,,,,
24,-,Bethel Music & Cory Asbury,Egypt (Live),-,16,1,,,,
25,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,5,1,,,,
26,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,11,1,,,,
27,-,Bethel Music & Brian Johnson,By the Grace of God,-,9,1,,,,
28,-,Joshua Mills,Surrender,-,28,1,,,,
29,-,Bethel Music & Bethany Wohrle,Victory Is Yours (Live),-,26,3,,,,
30,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),12,5,3,85,2020-03-22,78,2020-03-29
31,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,7,1,,,,
32,-,Hillsong Young & Free,Best Friends (Studio),-,12,4,,,,
33,-,Joshua Mills,Medley: Closer/Waterfall,-,33,1,,,,
34,-,Bethel Music & Jenn Johnson,Goodness of God,-,6,1,,,,
35,-,Joshua Mills,Sweet Presence,-,35,1,,,,
36,-,Terry MacAlmon,Spiritual Song II,-,36,1,,,,
37,up,Leeland,Way Maker (Live),80,5,23,,,,
38,-,Joshua Mills,Ascending & Descending,-,38,1,,,,
39,-,Terry MacAlmon,I Just Want to Praise You,-,39,1,,,,
40,-,Joshua Mills,Fly,-,40,1,,,,
41,-,Terry MacAlmon,Worship Interlude I,-,41,1,,,,
42,-,Joshua Mills,Glorious Horizon,-,42,1,,,,
43,-,Terry MacAlmon,We Were Made to Worship,-,43,1,,,,
44,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,10,1,,,,
45,-,Joshua Mills,Fragrant Oil,-,45,1,,,,
46,-,Terry MacAlmon,Spiritual Song I,-,46,1,,,,
47,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,8,1,,,,
48,-,Terry MacAlmon,"Jesus, Name Above All Names",-,48,1,,,,
49,-,Joshua Mills,Heaven's Delight,-,49,1,,,,
50,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,5,1,,,,
51,-,Terry MacAlmon,Let All the People Worship,-,51,1,,,,
52,-,Joshua Mills,Peaceful Soak,-,52,1,,,,
53,-,Bethel Music & Cory Asbury,Reckless Love,-,8,1,,,,
54,up,Will Reagan & United Pursuit,You Are My Joy (Live),96,54,2,,,,
55,-,Terry MacAlmon,I Will Never Let Go,-,55,1,,,,
56,-,Jeremy Camp,This Man (Live),-,56,1,,,,
57,-,Joshua Mills,Who You Are,-,57,1,,,,
58,-,Elevation Worship,My Testimony (Live),-,17,1,,,,
59,-,Joshua Mills,Trust,-,59,1,,,,
60,-,Will Reagan & United Pursuit,Not in a Hurry (Live),-,39,1,,,,
61,-,Jeremy Camp,Beautiful One (Live),-,61,1,,,,
62,-,Terry MacAlmon,Agnus Dei,-,62,1,,,,
63,down,Paul McClure & The McClures,Way Maker (Live at Bethel) [Live],14,14,4,,,,
64,-,Jeremy Camp,I Still Believe (Live),-,64,1,,,,
65,-,Will Reagan & United Pursuit,Feeling Low (Live),-,65,1,,,,
66,-,Terry MacAlmon,Exalt the Lord Our God,-,66,1,,,,
67,-,Terry MacAlmon,Worship Interlude II,-,67,1,,,,
68,-,Will Reagan & United Pursuit,Need You More (Live),-,68,1,,,,
69,-,Ryan Stevenson,With Lifted Hands,-,69,1,,,,
70,-,Nicole C. Mullen,Redeemer,-,70,1,,,,
71,-,Terry MacAlmon,How Great is Our God,-,71,1,,,,
72,-,Maverick City Music,Communion (feat. Steffany Gretzinger & Brandon Lake),-,11,1,,,,
73,-,Jeremy Camp,My Desire (Live),-,73,1,,,,
74,-,Lauren Daigle,How Can It Be,-,13,2,,,,
75,-,"Bethel Music, Brian Johnson & Jenn Johnson",I Really Love You (Spontaneous),-,75,1,,,,
76,-,Jeremy Camp,Restored (Live),-,76,1,,,,
77,-,Terry MacAlmon,We Fall Down,-,77,1,,,,
78,-,Bethel Music,The Blessing (feat. We The Kingdom),-,6,1,,,,
79,down,Plus One,Last Flight Out,10,5,23,,,,
80,-,Jeremy Camp,Empty Me (Live),-,80,1,,,,
81,-,Terry MacAlmon,More Than Ever Before,-,81,1,,,,
82,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,7,1,,,,
83,-,Maranatha! Praise Band,Amazing Grace (My Chains Are Gone),-,9,6,,,,
84,-,Terry MacAlmon,Prepare the Way,-,84,1,,,,
85,-,Lauren Daigle,O'Lord,-,85,1,,,,
86,-,Jeremy Camp,Walk By Faith (Live),-,86,1,,,,
87,-,Anthem Lights,In Christ Alone,-,52,1,,,,
88,-,Jeremy Camp,Stay (Live),-,88,1,,,,
89,-,Don Moen,God Is Good All the Time,-,23,2,,,,
90,-,Don Moen,God Will Make a Way,-,33,3,,,,
91,-,Lauren Daigle,Rescue,-,8,5,74,2019-10-13,74,2019-10-13
92,-,Anthem Lights,Hallelujah Medley: Hallelujah! What a Savior / Hallelujah / Agnus Dei,-,92,1,,,,
93,-,Jeremy Camp,Take You Back (Live),-,93,1,,,,
94,-,Lauren Daigle,Look Up Child,-,9,3,,,,
95,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,7,5,,,,
96,-,Don Moen & Integrity's Hosanna! Music,Thank You Lord,-,24,1,,,,
97,-,Jeremy Camp,Right Here (Live),-,97,1,,,,
98,-,Plus One,Here In My Heart,-,6,12,,,,
99,-,Kirk Franklin,The Moment #1,-,99,1,,,,
100,down,Bethel Music,No Longer Slaves,19,19,6,,,,
