Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,60,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,60,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,60,,,,
4,up,ホーク・ネルソン,Sold Out,5,1,23,,,,
5,up,Secondary Citizens,Lost in You,6,5,27,,,,
6,up,Secondary Citizens,Consume,7,6,5,,,,
7,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,7,3,,,,
8,down,Ashes Remain,On My Own,4,4,59,,,,
9,up,Tauren Wells,Known (Music Video Version),62,6,14,,,,
10,up,Hillsong UNITED,Clean (Live),64,5,12,,,,
11,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,3,38,,,,
12,up,Sixpence None the Richer,Don't Dream It's Over,17,4,59,,,,
13,down,Hillsong UNITED,Holy Ground (Acoustic),10,6,14,,,,
14,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),98,4,33,,,,
15,down,Hillsong UNITED,Good Grace (Live From Passion 2020),12,4,18,,,,
16,-,Zach Williams,Go Tell It on the Mountain,-,16,2,,,,
17,down,Hillsong UNITED,Oceans (Where Feet May Fail),13,3,59,,,,
18,-,Hillsong Worship,What a Beautiful Name,-,5,57,,,,
19,down,Plus One,Last Flight Out,8,5,56,,,,
20,down,I AM THEY,Faithful God,11,11,9,,,,
21,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,17,17,,,,
22,-,Candi Staton,Young Hearts Run Free,-,7,33,,,,
23,-,Francesca Battistelli,Joy To the World,-,9,1,,,,
24,-,Caleb and Kelsey,Never Lost,-,22,7,,,,
25,-,Jimmy Needham,Grace Amazing (feat. Trip Lee),-,25,3,,,,
26,-,Here Be Lions,Miracles (feat. Dustin Smith) [Live],-,26,1,,,,
27,-,Martin Anderwelt,No Arguments,-,22,1,,,,
28,-,Caleb and Kelsey,I Need Thee (Need You Now),-,16,6,,,,
29,-,Planetshakers,Turn It Up (Live),-,29,5,,,,
30,-,Picea,Echoes,-,30,1,,,,
31,-,Martin Anderwelt,Modern Focusing,-,15,2,,,,
32,-,Caleb and Kelsey,See a Victory,-,16,9,,,,
33,-,Picea,Never Been Easy until Now,-,33,1,,,,
34,-,United Guitar Players,He Lives,-,34,1,,,,
35,-,Picea,No Limits,-,35,1,,,,
36,-,Martin Anderwelt,Focus the Energy,-,9,3,,,,
37,-,Caleb and Kelsey,I Surrender All (All I Am),-,15,10,,,,
38,-,Mack Brock,Your Presence Is A Promise (Live),-,38,2,,,,
39,down,Caleb and Kelsey,King of Kings,9,5,13,,,,
40,-,Hillsong Worship,King of Kings,-,4,53,,,,
41,-,Ocean Media,เมตตาพรหมะวิหาระภาวนา (มหาเมตตา),-,12,1,,,,
42,-,Peaceful Hymns,Amazing Grace Piano Hymn (Instrumental),-,42,1,,,,
43,-,Worship Lullaby,One Thing Remains,-,36,1,,,,
44,-,Hillsong UNITED,Hosanna,-,8,5,,,,
45,-,Caleb and Kelsey,To God Be the Glory (All for You),-,10,11,,,,
46,-,"Tommee Profitt, Tauren Wells & Svrcina",O Holy Night,-,46,1,,,,
47,up,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],78,8,20,,,,
48,-,United Guitar Players,Wherever He Leads I'll Go,-,48,1,,,,
49,-,Brightyard,ยังคงสวยงาม (feat. Benz Worachet & Pure Ekkaphan),-,49,1,,,,
50,-,Beegie Adair,April In Paris,-,21,5,,,,
51,-,Beegie Adair & David Davidson,The Last Time I Saw Paris (feat. David Davidson),-,14,5,,,,
52,-,Peaceful Hymns,Just as I Am Without One Plea Piano Hymn (Instrumental),-,52,1,,,,
53,-,Hillsong Worship,Joy to the World,-,30,2,,,,
54,-,United Guitar Players,Softly and Tenderly,-,54,1,,,,
55,-,Hillsong UNITED,Not Today,-,36,3,,,,
56,-,United Guitar Players,Leaning on the Everlasting Arms,-,56,1,,,,
57,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),37,8,27,,,,
58,-,Tommee Profitt & Avril Lavigne,What Child Is This?,-,58,1,,,,
59,down,Hillsong Worship,Who You Say I Am,35,4,50,,,,
60,-,Kirk Franklin,I Smile,-,21,16,,,,
61,-,Hillsong UNITED,Shadow Step,-,61,2,,,,
62,-,Peaceful Hymns,Blessed Assurance Piano Hymn (Instrumental),-,62,1,,,,
63,-,United Guitar Players,Blessed Assurance,-,63,1,,,,
64,-,Hillsong UNITED,Wonder,-,29,5,,,,
65,up,Hillsong Worship,Through It All,96,9,6,,,,
66,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,12,4,,,,
67,-,United Guitar Players,When the Roll Is Called up Yonder,-,67,1,,,,
68,-,Peaceful Hymns,What a Friend We Have in Jesus Piano Hymn (Instrumental),-,68,1,,,,
69,-,Caleb and Kelsey,Because He Lives (Amen),-,14,8,,,,
70,-,Planetshakers,I Came for You (Live),-,23,7,,,,
71,-,Hillsong Worship,I Surrender (Live),-,6,39,,,,
72,-,Francesca Battistelli,Behold Him,-,72,1,,,,
73,-,Peaceful Hymns,"Rock of Ages, Cleft for Me Piano Hymn (Instrumental)",-,73,1,,,,
74,-,Jimmy Needham,The Reason I Sing,-,17,11,,,,
75,down,Leeland,Way Maker (Live),45,5,41,,,,
76,-,Caleb and Kelsey,Just as I Am (You Love Me),-,15,9,,,,
77,-,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),-,23,16,,,,
78,up,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),85,10,5,,,,
79,-,Peaceful Hymns,Great Is Thy Faithfulness Piano Hymn (Instrumental),-,79,1,,,,
80,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",22,7,29,,,,
81,-,Caleb and Kelsey,Glorious Day,-,12,9,,,,
82,-,Chris Tomlin,At the Cross (Love Ran Red),-,11,5,,,,
83,-,Hillsong Worship,Take Heart (MMXX),-,12,6,,,,
84,-,Martin Anderwelt,Positive Focus,-,17,2,,,,
85,-,Caleb and Kelsey,"My Jesus, I Love Thee (Love Song)",-,16,9,,,,
86,-,Ashes Remain,Without You,-,40,4,,,,
87,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],88,22,7,,,,
88,-,Sunday Service,Requiem Aeternam,-,88,1,,,,
89,-,Kutless,Come Back Home,-,50,6,,,,
90,-,Peaceful Hymns,How Great Thou Art Piano Hymn (Instrumental),-,90,1,,,,
91,-,デヴィッド・アーチュレッタ,My Little Prayer,-,91,1,,,,
92,-,TobyMac,I just need U.,-,19,3,,,,
93,-,Here Be Lions,Wildfire (feat. Dustin Smith) [Live],-,93,1,,,,
94,-,Hillsong ภาษาไทย,จอมราชา (feat. Nararak Jaibumrung),-,49,5,,,,
95,-,United Guitar Players,Love Lifted Me,-,95,1,,,,
96,-,Peaceful Hymns,It Is Well with My Soul Piano Hymn (Instrumental),-,96,1,,,,
97,-,Tommee Profitt & Stanaj,Noel (He Is Born),-,23,1,,,,
98,-,Elvis Presley,Put Your Hand In the Hand,-,98,1,,,,
99,down,Cory Asbury,Reckless Love,18,6,42,,,,
100,-,United Guitar Players,'Tis so Sweet to Trust in Jesus,-,100,1,,,,
