Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched,1,1,44,,,,
2,up,Cafe Music BGM Channel,Coffee & Jazz,2,1,238,,,,
3,up,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,29,1,236,,,,
4,down,Cafe Music BGM Channel,Café's Standard,3,3,4,,,,
5,up,Eddie Waltman,Jazz Hip Hop,6,4,16,,,,
6,up,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,12,3,65,,,,
7,up,Kenny G,Kenny G: Greatest Hits,10,1,238,,,,
8,-,COFFEE MUSIC MODE,CAFE MUSIC - Disney JAZZ and Bossa acoustic -,-,8,31,,,,
9,up,Laufey,Typical of Me EP,13,4,51,,,,
10,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),9,1,233,,,,
11,up,Sirodzha Igor,"Relaxing Starbucks Inspired Coffee Music - Coffee Shop Music, Cafe Jazz Music",30,3,83,,,,
12,down,Cafe Music BGM Channel,Relaxing Jazz,8,6,108,,,,
13,down,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,5,2,232,,,,
14,-,Cafe lounge Jazz,Lively Bossa Background Music in a Stylish Cafe,-,14,1,,,,
15,down,Circle of Notes & Cafe lounge Jazz,雨と紅茶と音楽と -大人のリラックス- Vol.2,11,5,45,,,,
16,up,Brian Culbertson,Secrets,18,6,22,,,,
17,up,Morning Jazz,Cafe Morning Jazz,31,12,32,,,,
18,up,Miles Davis,Kind of Blue,36,4,136,,,,
19,up,Cafe Music BGM Channel,Today's Coffee,33,1,122,,,,
20,down,Norah Jones,Visions,17,3,12,,,,
21,up,Cafe Music BGM Channel,June's Café,35,1,34,,,,
22,down,Cafe lounge Jazz & Cafe Ensemble Project,Home Office Jazz - Music to Focus in Remote Work,20,14,41,,,,
23,down,Stan Getz & João Gilberto,Getz/Gilberto,21,14,96,,,,
24,down,Bill Evans Trio,Portrait In Jazz (Remastered),16,16,6,,,,
25,down,Frank Sinatra,Nothing But the Best (Remastered),19,8,28,87,2019-10-13,20,2019-10-20
26,down,Cafe Music BGM channel,Coffee Music ~Studio Ghibli Jazz & Bossa~,15,2,118,,,,
27,down,BGM channel,五月のコーヒー,4,4,3,,,,
28,down,COFFEE MUSIC MODE,Cafe Music,23,8,60,,,,
29,down,Chet Baker,Chet Baker Sings,22,7,187,,,,
30,-,BADBADNOTGOOD,Mid Spiral: Order - EP,-,30,1,,,,
31,down,Cafe Music BGM Channel,Bossa + Coffee,7,2,58,,,,
32,down,Circle of Notes & Relaxing Guitar Crew,Relaxing Colors - Stylish Jazz to Brighten Your Mood,28,28,7,,,,
33,up,Erik von Spreckelsen & Marek Konarski,Friendship,44,33,3,,,,
34,up,Relax Cafe Music BGM,Piano Cafe,46,32,3,,,,
35,-,Jennifer Warnes,The Hunter,-,9,139,,,,
36,-,Relaxing Piano Crew,Chill Jazz in a Stylish Coffee Shop,-,36,1,,,,
37,-,COFFEE MUSIC MODE,Cooking Music,-,37,4,,,,
38,up,Beegie Adair,Moments to Remember,59,16,104,,,,
39,down,WILLOW,empathogen,14,13,4,,,,
40,up,Relaxing Piano Crew,Elegant Jazz in a Hotel Restaurant,48,40,2,,,,
41,-,Nicki Parrott,Dear Blossom,-,41,1,,,,
42,up,Kenny G,Innocence,95,5,20,,,,
43,up,BGM channel,Morning Coffee,47,10,63,,,,
44,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,32,32,2,,,,
45,up,Cafe Music BGM Channel,Happy Morning ~Relaxing Cafe Music~,45,2,216,,,,
46,-,VGM Squad,"Mario Kart 8 Booster Pass, Vol. 1",-,46,1,,,,
47,up,Beegie Adair Trio,"Love, Elvis",90,7,166,,,,
48,-,Eve St. Jones,"Jazz, Coffee & Memories",-,18,5,,,,
49,-,Baby Music 335,Morning Cafe Refreshing Piano BGM Morning Routine and Yoga Meditation Stretching Relaxing Music,-,49,1,,,,
50,-,Beegie Adair,The Good Life: A Jazz Piano Tribute To Tony Bennett,-,11,117,,,,
51,-,Cory Wong,The Lucky One,-,26,9,,,,
52,-,BGM channel,家Café,-,6,93,,,,
53,up,Relax α Wave,Chill Afternoon Cafe Bossa,78,53,2,,,,
54,-,Cafe Music BGM channel,Autumn Café,-,2,51,,,,
55,-,Jazz Bossa Nova,Bossa Nova Whispers: Tranquil Jazz Moments,-,55,1,,,,
56,down,COFFEE MUSIC MODE,Bossa and Cafe Lounge,25,25,2,,,,
57,-,Olivia Ong,Best of Olivia,-,4,217,,,,
58,-,COFFEE MUSIC MODE,Nice Cafe Music,-,20,5,,,,
59,-,Teres,Night Breeze Jazz Piano,-,59,1,,,,
60,down,Kenny G,Breathless,38,7,183,,,,
61,-,Cafe Music BGM Channel,Study Music ~Slow Jazz~,-,26,21,,,,
62,down,Beegie Adair Trio,The Nat King Cole Collection,39,22,17,,,,
63,up,"Relaxing Guitar Crew, Cafe lounge resort & Relaxing Piano Crew",Summer Latte Smooth Cafe BGM,65,14,19,,,,
64,up,COFFEE MUSIC MODE,Dream Lofi,68,19,11,,,,
65,-,"Grover Washington, Jr.",Winelight,-,23,64,,,,
66,down,Bossa Nova Guitar Smooth Jazz Piano Club,Soothing Jazz and Bossa Nova – Not Your Usual Elevator Background Music,41,5,10,,,,
67,down,Nina Simone,I Put a Spell On You,43,19,25,,,,
68,-,Good Morning Jazz Academy & Morning Jazz Background Club,#Morning: Getting Your Day Started with Jazz,-,3,19,,,,
69,-,Jazz Café Bar,Ambiance for Lockdowns,-,69,1,,,,
70,up,Jack Jezzro,Romance In Venice,93,23,14,,,,
71,down,Norman Brown,Let's Get Away,63,17,20,,,,
72,-,Cafe lounge Jazz,Upbeat Jazz for Productive Work,-,30,2,,,,
73,-,Bill Evans Trio,Trio 65,-,59,2,,,,
74,up,Diana Krall,Wallflower (The Complete Sessions),81,12,153,,,,
75,-,Jazz Music Collection,Café Jazz: Coffee Lounge Jazz Sessions,-,75,1,,,,
76,-,Relaxing BGM Project,Relaxed Home Coffee Time in the Morning,-,76,1,,,,
77,-,Ben Flocks,Mask of the Muse,-,77,1,,,,
78,-,Love Bossa,友達とカフェで楽しむジャズタイム,-,78,1,,,,
79,-,"Smooth Lounge Piano, Relax α Wave & Relaxing Piano Crew",Inner Resort ~高原カフェのテラス席で聴こえてくるJazz BGM~,-,17,3,,,,
80,down,Relax α Wave,Slow Sunday Morning Cafe Jazz,51,51,2,,,,
81,-,Bossa Nova Guitar Smooth Jazz Piano Club,Relaxing Bossa Nova Chill Music - Afternoon Lounge Jazz Guitar for Relaxation,-,11,31,,,,
82,-,Circle of Notes & Cafe lounge Jazz,Chill Coffee Jazz - The Fragrant Aroma of Freshly Roasted Coffee,-,5,8,,,,
83,-,Bill Evans Trio,Sunday At the Village Vanguard (Keepnews Collection) [Live],-,68,5,,,,
84,-,Relaxing Piano Crew,Luxury Piano in an Exclusive Lounge,-,84,1,,,,
85,-,Nils,Caught in the Groove,-,85,1,,,,
86,-,LOVE BOSSA,Happy Piano for a Joyful Morning,-,86,1,,,,
87,-,Relaxing Piano Crew,Book & Coffee - Relaxing BGM for Reading,-,6,136,,,,
88,-,Cafe Lounge Resort,Chill Jazz at a Seaside Restaurant,-,88,1,,,,
89,-,Relax Cafe Music BGM,King of Masters in Japan,-,89,2,,,,
90,-,COFFEE MUSIC MODE,Weekend Morning Cafe,-,5,17,,,,
91,-,Tom Media,Crystal Ball,-,36,2,,,,
92,-,BGM channel,夜ピアノカフェ,-,92,1,,,,
93,-,Cafe Music BGM Channel,French Café,-,3,98,,,,
94,-,Ben Webster Quintet,Soulville,-,61,2,,,,
95,down,Morning Jazz,Smooth Morning Jazz Playlist,66,17,46,,,,
96,-,Relaxing Guitar Crew,Bossa Nova Tunes in a Trendy Cafe,-,25,4,,,,
97,-,Endemico,"Japan, Actually",-,97,1,,,,
98,down,Cafe lounge,Upbeat Jazz Bossa Perfect for a Cafe Setting,34,34,2,,,,
99,-,Miles Davis & Milt Jackson,Quintet / Sextet,-,99,1,,,,
100,-,"Relax α Wave, Relaxing Guitar Crew & Eximo Blue",Chill Morning - Fresh Start With Jazz BGM for Remote Work,-,7,49,,,,
