Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched,1,1,45,,,,
2,up,Cafe Music BGM Channel,Coffee & Jazz,2,1,239,,,,
3,up,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,3,1,237,,,,
4,up,Cafe Music BGM Channel,Relaxing Jazz,12,4,109,,,,
5,up,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,6,3,66,,,,
6,down,Eddie Waltman,Jazz Hip Hop,5,4,17,,,,
7,down,Cafe Music BGM Channel,Café's Standard,4,3,5,,,,
8,up,Circle of Notes & Cafe lounge Jazz,雨と紅茶と音楽と -大人のリラックス- Vol.2,15,5,46,,,,
9,up,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,13,2,233,,,,
10,down,Laufey,Typical of Me EP,9,4,52,,,,
11,up,Kenny G,Innocence,42,5,21,,,,
12,up,Brian Culbertson,Secrets,16,6,23,,,,
13,up,COFFEE MUSIC MODE,Cafe Music,28,8,61,,,,
14,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),10,1,234,,,,
15,up,Relaxing Piano Crew,Chill Jazz in a Stylish Coffee Shop,36,15,2,,,,
16,-,Cafe Music BGM Channel,Morning + Study,-,3,6,,,,
17,down,Kenny G,Kenny G: Greatest Hits,7,1,239,,,,
18,up,Cafe Music BGM Channel,Today's Coffee,19,1,123,,,,
19,down,Miles Davis,Kind of Blue,18,4,137,,,,
20,up,COFFEE MUSIC MODE,Cooking Music,37,20,5,,,,
21,up,Bill Evans Trio,Portrait In Jazz (Remastered),24,16,7,,,,
22,down,Sirodzha Igor,"Relaxing Starbucks Inspired Coffee Music - Coffee Shop Music, Cafe Jazz Music",11,3,84,,,,
23,-,New York Jazz Lounge,Best of Bar Jazz Bossa,-,20,43,,,,
24,-,Cafe lounge,Smooth Jazz to Enjoy with Coffee,-,24,1,,,,
25,up,WILLOW,empathogen,39,13,5,,,,
26,down,Morning Jazz,Cafe Morning Jazz,17,12,33,,,,
27,down,COFFEE MUSIC MODE,CAFE MUSIC - Disney JAZZ and Bossa acoustic -,8,8,32,,,,
28,down,Cafe Music BGM channel,Coffee Music ~Studio Ghibli Jazz & Bossa~,26,2,119,,,,
29,down,Norah Jones,Visions,20,3,13,,,,
30,down,Frank Sinatra,Nothing But the Best (Remastered),25,8,29,87,2019-10-13,20,2019-10-20
31,up,Cafe Music BGM Channel,Bossa + Coffee,31,2,59,,,,
32,down,Cafe lounge Jazz & Cafe Ensemble Project,Home Office Jazz - Music to Focus in Remote Work,22,14,42,,,,
33,-,New York Jazz Lounge,Jazz Resort,-,33,1,,,,
34,up,Bossa Nova Guitar Smooth Jazz Piano Club,Relaxing Bossa Nova Chill Music - Afternoon Lounge Jazz Guitar for Relaxation,81,11,32,,,,
35,up,Beegie Adair Trio,"Love, Elvis",47,7,167,,,,
36,up,Cafe Lounge Resort,Chill Jazz at a Seaside Restaurant,88,36,2,,,,
37,-,Relax Cafe Music BGM,Old City,-,37,2,,,,
38,up,Nina Simone,I Put a Spell On You,67,19,26,,,,
39,down,Chet Baker,Chet Baker Sings,29,7,188,,,,
40,down,Beegie Adair,Moments to Remember,38,16,105,,,,
41,-,Bill Evans Trio,Waltz for Debby (Original Jazz Classics Remasters) [with Paul Motian & Scott Lefaro],-,41,3,,,,
42,up,COFFEE MUSIC MODE,Dream Lofi,64,19,12,,,,
43,-,BADBADNOTGOOD,Mid Spiral: Growth - EP,-,43,1,,,,
44,up,Cafe Music BGM Channel,Happy Morning ~Relaxing Cafe Music~,45,2,217,,,,
45,-,Cafe Music BGM Channel,Tropical Jazz & Bossa,-,45,1,,,,
46,-,Relax α Wave,Leisurely Morning Cafe Jazz,-,46,2,,,,
47,down,Circle of Notes & Relaxing Guitar Crew,Relaxing Colors - Stylish Jazz to Brighten Your Mood,32,28,8,,,,
48,-,Kenny G,Live,-,40,18,,,,
49,-,Hugo Focus,Elegant Reading Time At Home - Relaxing BGM,-,49,1,,,,
50,down,BGM channel,五月のコーヒー,27,4,4,,,,
51,down,Beegie Adair,The Good Life: A Jazz Piano Tribute To Tony Bennett,50,11,118,,,,
52,-,Arooj Aftab,Night Reign,-,52,1,,,,
53,up,Cafe Music BGM Channel,French Café,93,3,99,,,,
54,up,Olivia Ong,Best of Olivia,57,4,218,,,,
55,down,Stan Getz & João Gilberto,Getz/Gilberto,23,14,97,,,,
56,-,Dave Grusin & Lee Ritenour,Harlequin,-,56,2,,,,
57,-,BGM channel,東京ジャズ,-,14,35,,,,
58,-,Cafe Music BGM Channel,Morning Relax ~Chill Out Cafe Music~,-,10,62,,,,
59,down,Cafe Music BGM Channel,June's Café,21,1,35,,,,
60,-,Copenhagen Jazzexperience,Lazy Afternoon,-,60,1,,,,
61,-,Davici,Saturday Coffee,-,61,1,,,,
62,down,BADBADNOTGOOD,Mid Spiral: Order - EP,30,30,2,,,,
63,-,Cafe lounge,Afternoon Blend - Slow Down Your Day,-,20,12,,,,
64,-,Atlantic Five Jazz Band,"Bar Music Moods, Vol. 1",-,21,8,,,,
65,down,Jennifer Warnes,The Hunter,35,9,140,,,,
66,-,Amos Lee,Amos Lee,-,54,6,,,,
67,-,Moonlight Jazz Blue,Sakura Jazz Piano flowing at Cafe,-,67,1,,,,
68,-,Antônio Carlos Jobim,"The Composer of Desafinado, Plays",-,39,16,,,,
69,up,Relax α Wave,Slow Sunday Morning Cafe Jazz,80,51,3,,,,
70,-,Brian Culbertson,Nice & Slow,-,7,10,,,,
71,up,Morning Jazz,Smooth Morning Jazz Playlist,95,17,47,,,,
72,-,Madeleine Peyroux,Careless Love (Deluxe Edition),-,57,8,,,,
73,-,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,-,73,1,,,,
74,-,小野麗莎,Cheek To Cheek -Jazz Standards from RIO-,-,4,96,,,,
75,up,Love Bossa,友達とカフェで楽しむジャズタイム,78,75,2,,,,
76,-,Cafe Music BGM Channel,Work + Coffee,-,3,12,,,,
77,-,Baby Music 335,"Relaxing Music Sleep Inducing Music to Induce Deep Sleep Sleep Soundly By Listening to Soothing Music Resting Body and Mind, Relieving Fatigue and Stress BGM for Sleep, Fall Asleep in 5 Minutes.",-,77,1,,,,
78,-,Platinum Life,Coffee Shop BGM,-,53,3,,,,
79,-,Cafe Music BGM Channel,New Year Jazz,-,1,13,,,,
80,-,Simone Kopmajer,Emotion,-,32,21,,,,
81,-,Various Artists,แม่ไม้เพลงไทย เพลงพระราชนิพนธ์,-,17,61,,,,
82,down,Erik von Spreckelsen & Marek Konarski,Friendship,33,33,4,,,,
83,-,Casiopea,Bitter Sweet,-,83,1,,,,
84,down,Good Morning Jazz Academy & Morning Jazz Background Club,#Morning: Getting Your Day Started with Jazz,68,3,20,,,,
85,down,Cafe lounge Jazz,Upbeat Jazz for Productive Work,72,30,3,,,,
86,-,Art Tatum & Ben Webster,Ben Webster & Art Tatum Quartet,-,80,3,,,,
87,-,Cafe lounge Jazz,Peaceful Morning Lounge Jazz,-,87,1,,,,
88,-,Relaxing Guitar Crew,Jazz Selection for a Calm Morning,-,88,1,,,,
89,-,史坦蓋茲,Getz Plays the Standards,-,58,8,,,,
90,-,Olivia Ong,A Girl Meets Bossanova 2,-,9,137,,,,
91,-,BGM channel,夜Jazz,-,23,33,,,,
92,down,Kenny G,Breathless,60,7,184,,,,
93,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,44,32,3,,,,
94,down,Relax α Wave,Chill Afternoon Cafe Bossa,53,53,3,,,,
95,-,Kenny G,The Moment,-,19,25,,,,
96,down,BGM channel,夜ピアノカフェ,92,92,2,,,,
97,down,COFFEE MUSIC MODE,Nice Cafe Music,58,20,6,,,,
98,-,Chantal Chamberland,Serendipity Street,-,29,9,,,,
99,-,Eximo Blue,行きつけのバーで、ジャズを一杯,-,99,1,,,,
100,-,Relax α Wave & Eximo Blue,Relax and Refresh Yourself - Hotel Lounge Jazz,-,15,46,,,,
