Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched,1,1,47,,,,
2,up,Cafe Jazz Quartet,Bossa Nova Classics BGM,47,2,2,,,,
3,down,Cafe Music BGM Channel,Tropical Jazz & Bossa,2,2,3,,,,
4,up,Laufey,Bewitched: The Goddess Edition,30,4,2,,,,
5,up,Coffee Club Jazz,Anime Jazz BGM Vol.1,36,5,2,,,,
6,up,Cafe Jazz Quartet,Cafe Essentials BGM Vol.1,91,6,2,,,,
7,down,Eddie Waltman,Jazz Hip Hop,4,4,19,,,,
8,up,Norah Jones,Visions,34,3,15,,,,
9,up,Cafe Music BGM Channel,Bossa + Coffee,13,2,61,,,,
10,down,Circle of Notes & Cafe lounge Jazz,雨と紅茶と音楽と -大人のリラックス- Vol.2,9,5,48,,,,
11,down,Brian Culbertson,Secrets,7,6,25,,,,
12,down,Cafe Music BGM Channel,Relaxing Jazz,5,4,111,,,,
13,down,Sirodzha Igor,"Relaxing Starbucks Inspired Coffee Music - Coffee Shop Music, Cafe Jazz Music",11,3,86,,,,
14,up,Robert Glasper,Let Go,43,14,2,,,,
15,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),12,1,236,,,,
16,down,COFFEE MUSIC MODE,Cafe Music,15,8,63,,,,
17,up,Kenny G,Kenny G: Greatest Hits,25,1,241,,,,
18,down,Laufey,Typical of Me EP,8,4,54,,,,
19,down,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,6,3,68,,,,
20,up,Blue Grooves Trio,Coffee House Jazz BGM,50,20,2,,,,
21,up,Kenny G,Breathless,32,7,186,,,,
22,down,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,3,1,239,,,,
23,up,Frank Sinatra,Nothing But the Best (Remastered),24,8,31,87,2019-10-13,20,2019-10-20
24,up,COFFEE MUSIC MODE,Nice Cafe Music,49,20,8,,,,
25,up,Jennifer Warnes,The Hunter,29,9,142,,,,
26,up,Bill Evans Trio,Moon Beams (Remastered),55,26,2,,,,
27,down,Cafe Music BGM Channel,Morning + Study,22,3,8,,,,
28,up,Cafe Music BGM Channel,June's Café,31,1,37,,,,
29,up,Cafe Music BGM channel,Coffee Music ~Studio Ghibli Jazz & Bossa~,35,2,121,,,,
30,up,Cafe Music BGM Channel,Living Coffee,81,1,195,,,,
32,down,Cafe Music BGM Channel,Café's Standard,27,3,7,,,,
