Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Brown Jr.,Meu Novo Mundo,1,1,95,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,95,,,,
3,down,Charlie Brown Jr.,Lugar ao Sol,2,2,95,,,,
4,up,Charlie Brown Jr.,Como Tudo Deve Ser,4,3,95,,,,
5,up,Tribo da Periferia,Nosso Plano,5,2,67,,,,
6,up,DJ Wesley Gonzaga,Mtg Ta Brotando No Plantão Pra Tira Foto Com Revolver,6,1,15,,,,
7,up,Legião Urbana,Pais e Filhos,8,1,95,,,,
8,down,Wizkid,Essence,7,1,13,,,,
9,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,9,5,95,,,,
10,up,Legião Urbana,Monte Castelo,11,3,95,,,,
11,down,Tribo da Periferia,Imprevisível,10,3,67,,,,
12,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,12,4,95,,,,
13,up,Cristiano Araújo,Maus Bocados,15,2,95,,,,
14,up,Tribo da Periferia,Alma de Pipa,14,6,66,,,,
15,down,Tribo da Periferia,Resiliência,13,9,27,,,,
16,up,Rita Lee,Agora Só Falta Você,19,16,95,,,,
17,down,Mc Rodrigo do Cn,No pique BBB tú já sabe o macete,16,7,21,,,,
18,up,DJ Sammer,A Pedido Da Tropa Do Serrão (feat. Vinicin do Concordia & Dj Marquinho MPC),18,12,21,,,,
19,down,Dj Wesley Gonzaga,MEGA PRA ELAS JOGA (MC MR BIM E MC SACI DJ WESLEY GONZAGA),17,3,26,,,,
20,up,Tribo da Periferia,Insônia,21,12,66,,,,
21,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,20,16,95,,,,
22,up,Tribo da Periferia,Valores,24,15,66,,,,
23,up,Tribo da Periferia,Ela Tá Virada,23,15,66,,,,
24,up,Mamonas Assassinas,Pelados em Santos,28,6,94,,,,
25,up,Djavan,Meu Bem Querer,25,12,95,,,,
26,up,Cristiano Araújo,Caso Indefinido,29,5,95,,,,
27,up,Rita Lee,Ovelha Negra,40,20,92,,,,
28,up,Joao Gilberto,Chega de Saudade,32,18,77,,,,
29,up,Arnaldo Antunes,A Casa é Sua,31,17,84,,,,
30,down,Silva,Feliz e Ponto,27,14,93,,,,
31,down,Mamonas Assassinas,Robocop Gay,22,8,94,,,,
32,down,Mamonas Assassinas,Vira-Vira,26,10,95,,,,
33,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),43,28,82,,,,
34,up,Legião Urbana,Ha Tempos,48,29,93,,,,
35,up,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",46,6,64,,,,
36,up,Gipsy Kings,Bamboleo,37,27,67,,,,
37,up,Gonzaguinha,Sangrando,42,25,73,,,,
38,up,Manu Chao,Me Gustas Tu,55,7,72,,,,
39,down,Tribo da Periferia,Doce da Alma,38,18,66,,,,
40,up,Maria Gadú & 5 a Seco,Em Paz,54,31,43,,,,
41,down,Gonzaguinha,O Que E O Que E?,34,8,94,,,,
42,up,Titãs,Bichos Escrotos,57,11,61,,,,
43,up,Gabriel Guedes de Almeida,Em Teus Braços,49,20,87,,,,
44,up,Seu Jorge,Tive Razão,45,29,89,,,,
45,up,Tribo da Periferia,Rolê Sagrado,47,18,26,,,,
46,down,Tribo da Periferia,Cegonha,30,13,26,,,,
47,up,Djavan,Faltando um Pedaço,59,28,70,,,,
48,down,Tribo da Periferia,Visão Ta Ouro (feat. Belladona),39,28,60,,,,
49,up,Legião Urbana,Meninos e Meninas,62,34,81,,,,
50,down,Titãs,Polícia,44,17,89,,,,
51,down,Tribo da Periferia,Dia de Poderoso,41,17,26,,,,
52,down,Tribo da Periferia,Pianista da Rua 6,35,13,66,,,,
53,up,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,73,36,78,,,,
54,down,Tribo da Periferia,Tema,51,16,26,,,,
55,down,Tribo da Periferia,Gelo e Gin (feat. 3 Um Só),50,20,26,,,,
56,down,Tribo da Periferia,Viver Sem Segredo,36,30,64,,,,
57,down,Titãs,Homem Primata,56,13,74,,,,
58,up,Mamonas Assassinas,Chopis Centis,64,28,64,,,,
59,up,Mamonas Assassinas,Mundo Animal,71,22,65,,,,
60,down,Legião Urbana,Eu Era um Lobisomem Juvenil,53,37,88,,,,
61,up,Joao Gilberto,Desafinado,80,31,75,,,,
62,down,Tribo da Periferia,Festival de Nós Dois,58,27,24,,,,
63,up,The Outfield,Your Love,67,34,41,,,,
64,up,Tribo da Periferia,Fechamento de Sempre,65,26,24,,,,
65,up,Caetano Veloso,Mora na filosofia,83,12,23,,,,
66,down,Ana Castela,Boiadeira,60,3,26,,,,
67,down,Art Popular,Temporal,61,11,84,,,,
68,up,Legião Urbana,1965 (Duas Tribos),81,56,40,,,,
69,-,Wizkid,Anoti,-,64,1,,,,
70,down,Tribo da Periferia,Efeitos do Longe,52,40,59,,,,
71,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),70,54,47,,,,
72,down,Gian & Giovani,Nem Dormindo Consigo Te Esquecer,68,30,28,,,,
73,down,Dj Tg Da Inestan,"Meu Cotiadiano (feat. Dj Ph Da Serra, Dj Wesley Gonzaga, Dj Nattan, Dj Luizin & Dj João da Inestan)",66,66,13,,,,
74,-,Ara Ketu,Ara Ketu Bom Demais,-,2,41,,,,
75,up,Tribo da Periferia,O Retorno é Lei,77,37,20,,,,
76,down,Legião Urbana,Sete Cidades,74,43,63,,,,
77,down,Caetano Veloso,Nine Out of Ten,72,20,64,,,,
78,down,Tribo da Periferia,Segunda Noite,69,25,24,,,,
79,up,Liniker e os Caramelows,Calmô,97,37,10,,,,
80,up,Boyzinho o Rei da Bregadeira,Trip do Boyzinho,96,3,80,,,,
81,-,Wizkid,Mood,-,81,1,,,,
82,-,Criolo,Lá Vem Você (Deluxe Edition),-,71,7,,,,
83,down,DJ BIEL DO ST,Balança a glock (feat. mc jajau),63,24,6,,,,
84,up,Jão,Álcool,85,23,11,,,,
85,up,Gian & Giovani,O Grande Amor Da Minha Vida (Convite de Casamento),87,34,63,,,,
86,down,Ana Castela,Nóis É da Roça Bebê,76,11,6,,,,
87,-,Djavan,Seduzir,-,60,15,,,,
88,down,Tribo da Periferia,Nem Foi Combinado (5º Último),79,45,43,,,,
89,down,Mamonas Assassinas,Uma Arlinda Mulher,84,24,46,,,,
90,-,DJ Lucas Beat & Paula Guilherme,Chora Bebezinho (Remix),-,10,1,,,,
91,down,Manu Chao,Bongo Bong,88,63,24,,,,
92,up,Deva Premal,Gayatri Mantra,99,54,31,,,,
93,-,Edson Gomes,Árvore,-,66,8,,,,
94,down,Elza Soares,A Mulher Do Fim Do Mundo,89,8,5,,,,
95,-,Khaled,El Arbi,-,36,2,,,,
96,up,Thiaguinho,Será Que É Amor,98,30,41,,,,
97,-,Legião Urbana,Mauricio,-,49,27,,,,
98,-,Relax α Wave,Mozart's Lullaby,-,32,15,,,,
99,down,Charlie Brown Jr.,Hoje Eu Acordei Feliz,82,77,6,,,,
100,-,Burna Boy,Question (feat. Don Jazzy),-,77,1,,,,
