Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,32,,,,
2,up,Charlie Brown Jr.,Meu Novo Mundo,2,1,127,,,,
3,up,Charlie Brown Jr.,Lugar ao Sol,3,2,127,,,,
4,up,Charlie Brown Jr.,Como Tudo Deve Ser,4,3,127,,,,
5,up,Tribo da Periferia,Nosso Plano,6,2,99,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,127,,,,
7,up,Legião Urbana,Pais e Filhos,7,1,127,,,,
8,up,Tribo da Periferia,Imprevisível,9,3,99,,,,
9,up,Hungria Hip Hop,Insônia,13,9,4,,,,
10,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,8,5,127,,,,
11,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,11,4,127,,,,
12,down,Legião Urbana,Monte Castelo,10,3,127,,,,
13,down,Tribo da Periferia,Alma de Pipa,12,6,98,,,,
14,up,Tribo da Periferia,Resiliência,15,9,59,,,,
15,up,Tribo da Periferia,Valores,17,15,98,,,,
16,down,Cristiano Araújo,Maus Bocados,14,2,127,,,,
17,up,Tribo da Periferia,Ela Tá Virada,20,15,98,,,,
18,up,"DJ Ws da Igrejinha, Mac Júlia & MC Fabinho da Osk",Xananan,18,15,5,,,,
19,up,Mamonas Assassinas,Vira-Vira,23,10,127,,,,
20,down,Wizkid,Essence,16,1,45,,,,
21,up,DJ Lucas Beat & Paula Guilherme,Chora Bebezinho (Remix),26,10,33,,,,
22,up,Gloria Groove,A Tua Voz,24,15,29,,,,
23,down,Mamonas Assassinas,Pelados em Santos,21,6,126,,,,
24,down,Mamonas Assassinas,Robocop Gay,22,8,126,,,,
25,up,Rita Lee,Agora Só Falta Você,31,16,127,,,,
26,up,Djavan,Meu Bem Querer,30,12,127,,,,
27,down,DJ Wesley Gonzaga,Mtg Ta Brotando No Plantão Pra Tira Foto Com Revolver,19,1,47,,,,
28,up,Silva,Feliz e Ponto,28,14,125,,,,
29,up,Dj Gui Marques,"Mega Do Galo (feat. GORDÃO DO PC, MC Flavinho, Mc Vitin Da Igrejinha & Mc Morena)",33,5,18,,,,
30,up,Arnaldo Antunes,A Casa é Sua,40,17,116,,,,
31,down,Tribo da Periferia,Doce da Alma,27,18,98,,,,
32,down,Gabriel Guedes de Almeida,Em Teus Braços,29,20,119,,,,
33,down,Tribo da Periferia,Visão Ta Ouro (feat. Belladona),32,28,92,,,,
34,up,Gloria Groove,Gloriosa,36,25,29,,,,
35,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),42,28,114,,,,
36,down,Rita Lee,Ovelha Negra,25,20,124,,,,
37,down,Tribo da Periferia,Viver Sem Segredo,34,30,95,,,,
38,up,Cristiano Araújo,Caso Indefinido,38,5,127,,,,
39,up,Legião Urbana,Ha Tempos,39,29,125,,,,
40,up,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",41,6,96,,,,
41,up,Ana Castela,Nóis É da Roça Bebê,88,11,14,,,,
42,down,Jão,Álcool,35,23,35,,,,
43,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,37,16,127,,,,
44,down,Gipsy Kings,Bamboleo,43,27,98,,,,
45,up,Manu Chao,Me Gustas Tu,69,7,101,,,,
46,up,Gloria Groove,Império,78,39,24,,,,
47,down,Tribo da Periferia,Pianista da Rua 6,44,13,98,,,,
48,up,Tribo da Periferia,Efeitos do Longe,66,40,90,,,,
49,up,Sade,Smooth Operator,50,49,25,,,,
50,up,Mamonas Assassinas,Chopis Centis,52,28,92,,,,
51,up,Os Paralamas do Sucesso,Cuide Bem Do Seu Amor,70,51,7,,,,
52,up,Djavan,Faltando um Pedaço,67,28,98,,,,
53,down,Mamonas Assassinas,Mundo Animal,46,22,95,,,,
54,up,Ana Castela,Boiadeira,83,3,48,,,,
55,up,Edo & Jo,Om Gam Ganapataye Namaha,84,55,8,,,,
56,down,Art Popular,Temporal,53,11,116,,,,
57,down,Gian & Giovani,Nem Dormindo Consigo Te Esquecer,51,30,59,,,,
58,down,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),48,47,46,,,,
59,up,Mamonas Assassinas,Uma Arlinda Mulher,72,24,75,,,,
60,down,The Outfield,Your Love,47,34,67,,,,
61,up,Dj Wesley Gonzaga,MEGA PRA ELAS JOGA (MC MR BIM E MC SACI DJ WESLEY GONZAGA),80,3,57,,,,
62,up,Tribo da Periferia,Rolê Sagrado,93,18,54,,,,
63,up,Legião Urbana,Eu Era um Lobisomem Juvenil,75,37,118,,,,
64,up,Mc Rodrigo do Cn,No pique BBB tú já sabe o macete,71,7,53,,,,
65,down,"Rick Rastro, Patrick DJ & DJ Felpe MPC",Tu Tava na Revoada (feat. Deboxe),63,28,13,,,,
66,-,Miami Sound Machine,Words Get In the Way,-,58,2,,,,
67,-,Deva Premal,Gayatri Mantra,-,54,40,,,,
68,-,Djavan,Seduzir,-,60,18,,,,
69,-,Eric Carmen,Hungry Eyes,-,69,3,,,,
70,-,Tribo da Periferia,Festival de Nós Dois,-,27,35,,,,
71,-,Jimmy Fontana,Il Mondo,-,71,15,,,,
72,-,Liniker e os Caramelows,Calmô,-,37,22,,,,
73,up,Khaled,El Arbi,90,36,12,,,,
74,-,Tribo da Periferia,Tema,-,16,40,,,,
75,-,Eurythmics,Miracle of Love,-,71,2,,,,
76,-,Cristiano Araújo,Continua,-,21,4,,,,
77,-,Redemption,Somente a ti,-,76,2,,,,
78,-,Caetano Veloso,You Don't Know Me,-,39,34,,,,
79,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,89,34,26,,,,
80,-,Redemption,Renascimento,-,80,2,,,,
81,-,Enzzo Worship,Aos teus pés,-,81,2,,,,
82,-,Redemption,Estou aos téus pés,-,82,1,,,,
83,-,Tribo da Periferia,Furacão de Ninar,-,15,44,,,,
84,down,Rema,Time N Affection,45,45,3,,,,
85,-,Gloria Estefan,Don't Wanna Lose You,-,85,1,,,,
86,-,Diego Antunes,The Last Sunshine,-,82,1,,,,
87,-,Quiet Music Academy,Música Instrumental (Musica Relaxante),-,87,1,,,,
88,-,Mamonas Assassinas,Lá Vem o Alemão,-,31,67,,,,
89,down,Relax α Wave,Mozart's Lullaby,54,32,34,,,,
90,-,Loreena McKennitt,The Mystic's Dream,-,82,2,,,,
91,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,80,1,,,,
92,down,Titãs,Bichos Escrotos,79,11,90,,,,
93,down,Tribo da Periferia,Cegonha,92,13,55,,,,
94,-,Roberto Carlos,Essa Mulher (Esa Mujer) [feat. Alejandro Sanz],-,40,22,,,,
95,-,Tribo da Periferia,Gelo e Gin (feat. 3 Um Só),-,20,52,,,,
96,up,Elza Soares,A Mulher Do Fim Do Mundo,99,8,21,,,,
97,-,Tribo da Periferia,Dia de Poderoso,-,17,51,,,,
98,-,Power of Sound,Power Pianos,-,98,1,,,,
99,-,Loreena McKennitt,All Souls Night,-,99,1,,,,
100,down,Tribo da Periferia,Nem Foi Combinado (5º Último),98,45,66,,,,
