Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mc Jacaré & DJ TK,Vento Forte,1,1,57,,,,
2,up,Charlie Brown Jr.,Meu Novo Mundo,2,1,196,,,,
3,up,Cristiano Araújo,Maus Bocados,3,2,196,,,,
4,up,"Tz da Coronel, Ariel Donato & Cupula",Alma,6,3,10,,,,
5,up,Ana Castela,Boiadeira,5,3,117,,,,
6,down,Charlie Brown Jr.,Lugar ao Sol,4,2,189,,,,
7,up,Cristiano Araújo,Caso Indefinido,9,5,161,,,,
8,up,Tribo da Periferia,Nosso Plano,12,2,168,,,,
9,down,Charlie Brown Jr.,Como Tudo Deve Ser,7,3,196,,,,
10,down,Legião Urbana,Monte Castelo,8,3,196,,,,
11,up,Manu Chao,Me Gustas Tu,11,7,168,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,1,196,,,,
13,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],10,1,37,,,,
14,down,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,13,4,196,,,,
15,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,14,5,196,,,,
16,up,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",17,10,59,,,,
17,up,MC Livinho,Fazer Falta,19,2,97,,,,
18,down,Dj Tzin,Pra começar o final de semana (Versão mega funk),16,16,6,,,,
19,up,Tribo da Periferia,Resiliência,21,9,128,,,,
20,down,Titãs,Bichos Escrotos,18,11,157,,,,
21,up,DJ RENAN DA BL,EU VOU CAIR NA NOITE (feat. Dj Jl Do Tp & Mc Pretchako),24,19,5,,,,
22,up,Art Popular,Temporal,23,11,183,,,,
23,down,Gonzaguinha,O Que E O Que E?,22,8,171,,,,
24,up,Mc Davi,Fiquei Só,27,22,56,,,,
25,down,Titãs,Homem Primata,20,13,171,,,,
26,up,Gabriel Guedes de Almeida,Em Teus Braços,26,20,188,,,,
27,down,Titãs,Polícia,25,17,187,,,,
28,up,Mamonas Assassinas,Vira-Vira,28,10,171,,,,
29,up,Djavan,Meu Bem Querer,32,12,196,,,,
30,down,Mamonas Assassinas,Pelados em Santos,29,6,168,,,,
31,up,Cristiano Araújo,Ei Olha o Som (Empinadinha),34,28,54,,,,
32,down,Mc Jacaré,Boca de Mel,31,3,52,,,,
33,up,Ana Castela,Nóis É da Roça Bebê,33,11,83,,,,
34,up,Perera DJ,"Os Maloca (feat. MC Livinho, Mc Davi, Mc Brinquedo & Mc Pedrinho)",37,12,148,,,,
35,down,Mamonas Assassinas,Robocop Gay,30,8,195,,,,
36,down,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),35,17,137,,,,
37,up,Rick Rastro,Cumade e Cumpade (Eletrofunk Remix),40,37,3,,,,
38,up,Thiaguinho,Será Que É Amor,38,30,116,,,,
39,down,Tribo da Periferia,Imprevisível (Acústico),36,28,4,,,,
40,up,DJ WILL PS,MONTAGEM ASSOMBRA MATRIX 3 (feat. DJ L7 DA ZN),46,31,53,,,,
41,up,"Tribo da Periferia, Hungria Hip Hop & MC Ryan SP",Lote 88,67,19,18,,,,
42,up,Khaled,El Arbi,45,36,42,,,,
43,down,Legião Urbana,Eu Era um Lobisomem Juvenil,42,37,187,,,,
44,down,Jão,Álcool,43,23,103,,,,
45,up,Ara Ketu,Ara Ketu Bom Demais,48,2,128,,,,
46,down,Mamonas Assassinas,Mundo Animal,41,22,152,,,,
47,up,Maria Gadú & 5 a Seco,Em Paz,52,31,135,,,,
48,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,44,36,163,,,,
49,up,Sorriso Maroto,"Tá Bom, Aham",56,11,126,,,,
50,up,Gonzaguinha,Lindo Lago Do Amor,54,36,120,,,,
51,down,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],50,41,57,,,,
52,down,Mamonas Assassinas,Uma Arlinda Mulher,49,24,120,,,,
53,up,Seu Jorge,Tive Razão (feat. -M-),60,53,5,,,,
54,down,Mamonas Assassinas,Chopis Centis,47,28,134,,,,
55,up,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",68,6,162,,,,
56,up,Maria Gadú & Ivan Lins,Quem Me Dera,71,56,8,,,,
57,down,Caetano Veloso,Nine Out of Ten,55,20,144,,,,
58,down,Legião Urbana,Sete Cidades,51,43,141,,,,
59,down,Mc Pedrinho,Bumbum Bate (feat. DJ Perera),53,30,44,,,,
60,down,Thiago Aquino,Chá de Casa Nova,58,23,52,,,,
61,up,Thiaguinho,As Aparências Enganam,62,41,59,,,,
62,up,Roberto Carlos,Essa Mulher (Esa Mujer) [feat. Alejandro Sanz],66,40,76,,,,
63,up,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),78,47,104,,,,
64,down,Tribo da Periferia,Ela tá Virada (Acústico),59,42,3,,,,
65,down,Meditação Zen,Musicas Relaxantes,63,51,30,,,,
66,up,Alfredo Neto,FORTE DE LACOSTE - E pra começar o final de semana (Versão RJ Serie Gold),77,66,2,,,,
67,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),70,28,182,,,,
68,down,Zé Ramalho,A Peleja Do Diabo Com O Dono Do Céu,65,31,58,,,,
69,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,89,16,191,,,,
70,up,Caetano Veloso,Mora na filosofia,76,12,101,,,,
71,down,Mamonas Assassinas,Lá Vem o Alemão,64,31,133,,,,
72,down,Gipsy Kings,Bamboleo,69,27,125,,,,
73,up,Silva,Feliz e Ponto,74,14,193,,,,
74,up,Os Paralamas do Sucesso,Saber Amar,84,46,60,,,,
75,up,Art Popular,Pimpolho,79,41,82,,,,
76,down,Tribo da Periferia,Valores (Acústico),73,50,3,,,,
77,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),95,69,27,,,,
78,up,Thiago Aquino,Até a Próxima Vida,88,26,57,,,,
79,down,Dj Godim,FAZ O VUK VUK SENTANDO (SERIE GOLD),72,63,3,,,,
80,up,Miami Sound Machine,Words Get In the Way,80,58,55,,,,
81,down,Ataíde & Alexandre,Doces Palavras,75,64,37,,,,
82,down,Burna Boy,Last Last,39,13,64,,,,
83,down,Tribo da Periferia,Aquela Porta (Acústico),82,55,3,,,,
84,up,Seu Jorge,São Gonça,86,84,2,,,,
85,down,Thiago Aquino,Acordo,83,31,54,,,,
86,up,Tribo da Periferia,Viver sem Segredo (Acústico),97,35,3,,,,
87,down,Piano Jane,The Sweetness of You,61,30,20,,,,
88,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),100,61,33,,,,
89,down,Dj Tzin,"Gol Bolinha, Gol Quadrado 2 (Rave Funk)",85,77,4,,,,
90,up,Gian & Giovani,Nem Dormindo Consigo Te Esquecer,99,30,108,,,,
91,down,Tribo da Periferia,Viver Sem Segredo,81,30,112,,,,
92,-,Seu Jorge,Chatterton (feat. Chilly Gonzales),-,92,1,,,,
93,-,Jermaine Jackson,Do What You Do,-,50,38,,,,
94,-,Thiago Aquino,Esqueça-Me Se For Capaz,-,34,48,,,,
95,-,Edson Gomes,Malandrinha,-,65,13,,,,
96,-,Deva Premal,Gayatri Mantra,-,54,52,,,,
97,-,Tribo da Periferia,Pianista da Rua 6,-,13,149,,,,
98,down,Titãs,Igreja,91,29,12,,,,
99,-,"DJ Ws da Igrejinha, Mac Júlia & MC Fabinho da Osk",Xananan,-,15,34,,,,
100,-,Edson Gomes,Perdido de Amor,-,72,9,,,,
