Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,20,,,,
2,up,Charlie Brown Jr.,Meu Novo Mundo,2,1,115,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,115,,,,
4,up,Charlie Brown Jr.,Lugar ao Sol,5,2,115,,,,
5,up,Tribo da Periferia,Nosso Plano,6,2,87,,,,
6,down,Charlie Brown Jr.,Como Tudo Deve Ser,4,3,115,,,,
7,up,Cristiano Araújo,Maus Bocados,9,2,115,,,,
8,down,Legião Urbana,Pais e Filhos,7,1,115,,,,
9,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,8,5,115,,,,
10,up,Tribo da Periferia,Imprevisível,11,3,87,,,,
11,down,Legião Urbana,Monte Castelo,10,3,115,,,,
12,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,12,4,115,,,,
13,up,Tribo da Periferia,Alma de Pipa,15,6,86,,,,
14,up,DJ Lucas Beat & Paula Guilherme,Chora Bebezinho (Remix),14,10,21,,,,
15,up,Tribo da Periferia,Insônia,19,12,86,,,,
16,down,Wizkid,Essence,13,1,33,,,,
17,up,Rita Lee,Agora Só Falta Você,17,16,115,,,,
18,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,18,16,115,,,,
19,down,DJ Wesley Gonzaga,Mtg Ta Brotando No Plantão Pra Tira Foto Com Revolver,16,1,35,,,,
20,up,Tribo da Periferia,Resiliência,20,9,47,,,,
21,up,Mamonas Assassinas,Pelados em Santos,22,6,114,,,,
22,up,Dj Gui Marques,"Mega Do Galo (feat. GORDÃO DO PC, MC Flavinho, Mc Vitin Da Igrejinha & Mc Morena)",24,5,6,,,,
23,down,Mamonas Assassinas,Robocop Gay,21,8,114,,,,
24,down,Mamonas Assassinas,Vira-Vira,23,10,115,,,,
25,up,dj 2c,vou pagar copão (feat. mc Marofa & Mc Rd),25,24,8,,,,
26,up,Tribo da Periferia,Ela Tá Virada,27,15,86,,,,
27,up,Tribo da Periferia,Valores,31,15,86,,,,
28,down,Gloria Groove,A Tua Voz,26,15,17,,,,
29,up,Legião Urbana,Ha Tempos,32,29,113,,,,
30,up,Tribo da Periferia,Doce da Alma,43,18,86,,,,
31,down,Djavan,Meu Bem Querer,28,12,115,,,,
32,down,Gabriel Guedes de Almeida,Em Teus Braços,30,20,107,,,,
33,up,Gipsy Kings,Bamboleo,39,27,86,,,,
34,down,Arnaldo Antunes,A Casa é Sua,29,17,104,,,,
35,up,Rita Lee,Ovelha Negra,36,20,112,,,,
36,down,Cristiano Araújo,Caso Indefinido,35,5,115,,,,
37,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),54,28,102,,,,
38,down,Silva,Feliz e Ponto,33,14,113,,,,
39,up,Titãs,Homem Primata,56,13,92,,,,
40,down,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",34,6,84,,,,
41,up,Titãs,Polícia,48,17,108,,,,
42,down,Tribo da Periferia,Visão Ta Ouro (feat. Belladona),37,28,80,,,,
43,down,Seu Jorge,Tive Razão,38,29,109,,,,
44,up,Gloria Groove,Gloriosa,50,25,17,,,,
45,up,DJ MENOR DA B,Controla Essa Raba,45,19,12,,,,
46,up,Tribo da Periferia,Pianista da Rua 6,51,13,86,,,,
47,up,Tribo da Periferia,Viver Sem Segredo,77,30,83,,,,
48,up,Mamonas Assassinas,Chopis Centis,49,28,81,,,,
49,up,Mamonas Assassinas,Uma Arlinda Mulher,83,24,65,,,,
50,down,Mamonas Assassinas,Mundo Animal,46,22,84,,,,
51,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],41,15,18,,,,
52,down,Art Popular,Temporal,40,11,104,,,,
53,down,Mc Rodrigo do Cn,No pique BBB tú já sabe o macete,44,7,41,,,,
54,up,The Outfield,Your Love,68,34,55,,,,
55,down,Legião Urbana,Meninos e Meninas,42,34,101,,,,
56,up,Legião Urbana,Eu Era um Lobisomem Juvenil,62,37,106,,,,
57,up,Dj Wesley Gonzaga,MEGA PRA ELAS JOGA (MC MR BIM E MC SACI DJ WESLEY GONZAGA),58,3,46,,,,
58,down,Caetano Veloso,Nine Out of Ten,55,20,76,,,,
59,up,Tribo da Periferia,Gelo e Gin (feat. 3 Um Só),72,20,43,,,,
60,up,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,82,36,97,,,,
61,up,Monobloco,Taj Mahal / Fio Maravilha / País Tropical (Ao Vivo),74,8,18,,,,
62,down,Gloria Groove,Império,53,39,12,,,,
63,up,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),93,47,36,,,,
64,-,Liniker e os Caramelows,Calmô,-,37,16,,,,
65,up,Titãs,Bichos Escrotos,84,11,79,,,,
66,up,Tribo da Periferia,Efeitos do Longe,85,40,78,,,,
67,down,Mamonas Assassinas,Lá Vem o Alemão,52,31,56,,,,
68,down,Ara Ketu,Ara Ketu Bom Demais,60,2,56,,,,
69,down,Tribo da Periferia,Dia de Poderoso,65,17,42,,,,
70,down,Legião Urbana,Sete Cidades,64,43,79,,,,
71,up,Tribo da Periferia,Cegonha,73,13,45,,,,
72,-,Sade,Smooth Operator,-,49,18,,,,
73,up,Tribo da Periferia,Nem Foi Combinado (5º Último),81,45,54,,,,
74,down,Manu Chao,Me Gustas Tu,59,7,90,,,,
75,down,Maria Gadú & 5 a Seco,Em Paz,69,31,60,,,,
76,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,66,34,15,,,,
77,down,Gian & Giovani,Nem Dormindo Consigo Te Esquecer,67,30,47,,,,
78,down,Djavan,Faltando um Pedaço,71,28,86,,,,
79,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),63,54,61,,,,
80,down,Caetano Veloso,Mora na filosofia,75,12,34,,,,
81,down,Tribo da Periferia,Rolê Sagrado,79,18,44,,,,
82,down,Tribo da Periferia,Tema,78,16,37,,,,
83,-,LEO PONTELLI,Volta Pra MIM,-,83,1,,,,
84,up,Legião Urbana,1965 (Duas Tribos),87,56,51,,,,
85,-,Jão,Álcool,-,23,23,,,,
86,up,Edo & Jo,Om Gam Ganapataye Namaha,99,55,3,,,,
87,down,Tribo da Periferia,Las Vegas (feat. Froid) [Acústico Vivências],86,86,4,,,,
88,-,Khaled,El Arbi,-,36,6,,,,
89,up,Edson Gomes,Árvore,92,66,14,,,,
90,up,Scorpions,Still Loving You,100,56,21,,,,
91,-,Cartola,Cordas de Aço,-,77,13,,,,
92,-,DJ Sammer,A Pedido Da Tropa Do Serrão (feat. Vinicin do Concordia & Dj Marquinho MPC),-,12,40,,,,
93,-,Filipe Escandurras,Morena,-,90,1,,,,
94,-,Edson Gomes,Malandrinha,-,65,3,,,,
95,down,Caetano Veloso,You Don't Know Me,61,39,27,,,,
96,-,Deva Premal,Gayatri Mantra,-,54,36,,,,
97,-,Manu Chao,Bongo Bong,-,63,29,,,,
98,-,Castello Branco,Céu da Boca,-,86,1,,,,
99,-,Os Paralamas do Sucesso,Saber Amar,-,46,10,,,,
100,down,Turma do Pagode,Coração,47,47,4,,,,
