Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,5,,,,
2,up,Charlie Brown Jr.,Meu Novo Mundo,2,1,100,,,,
3,up,Charlie Brown Jr.,Lugar ao Sol,4,2,100,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,100,,,,
5,up,Charlie Brown Jr.,Como Tudo Deve Ser,5,3,100,,,,
6,up,Tribo da Periferia,Nosso Plano,6,2,72,,,,
7,up,Legião Urbana,Pais e Filhos,7,1,100,,,,
8,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,9,5,100,,,,
9,up,Tribo da Periferia,Imprevisível,11,3,72,,,,
10,up,DJ Wesley Gonzaga,Mtg Ta Brotando No Plantão Pra Tira Foto Com Revolver,12,1,20,,,,
11,down,Cristiano Araújo,Maus Bocados,8,2,100,,,,
12,down,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,10,4,100,,,,
13,up,Legião Urbana,Monte Castelo,13,3,100,,,,
14,up,Mc Rodrigo do Cn,No pique BBB tú já sabe o macete,23,7,26,,,,
15,up,Tribo da Periferia,Resiliência,20,9,32,,,,
16,down,Wizkid,Essence,14,1,18,,,,
17,up,Gloria Groove,A Tua Voz,27,15,2,,,,
18,down,Tribo da Periferia,Alma de Pipa,15,6,71,,,,
19,up,Tribo da Periferia,Insônia,19,12,71,,,,
20,down,Rita Lee,Agora Só Falta Você,16,16,100,,,,
21,up,Mamonas Assassinas,Pelados em Santos,25,6,99,,,,
22,down,Tribo da Periferia,Valores,18,15,71,,,,
23,down,Tribo da Periferia,Ela Tá Virada,22,15,71,,,,
24,up,DJ Lucas Beat & Paula Guilherme,Chora Bebezinho (Remix),33,10,6,,,,
25,up,Tribo da Periferia,"Eclipse (feat. 3 Um Só, Agriff & Face Oculta) [Acústico Vivências]",47,25,2,,,,
26,down,Mamonas Assassinas,Vira-Vira,24,10,100,,,,
27,up,DJ Sammer,A Pedido Da Tropa Do Serrão (feat. Vinicin do Concordia & Dj Marquinho MPC),35,12,26,,,,
28,up,Rita Lee,Ovelha Negra,31,20,97,,,,
29,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],17,15,4,,,,
30,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,21,16,100,,,,
31,up,Cristiano Araújo,Caso Indefinido,34,5,100,,,,
32,down,Djavan,Meu Bem Querer,29,12,100,,,,
33,down,Mamonas Assassinas,Robocop Gay,26,8,99,,,,
34,up,Silva,Feliz e Ponto,36,14,98,,,,
35,up,Gabriel Guedes de Almeida,Em Teus Braços,39,20,92,,,,
36,down,Gonzaguinha,O Que E O Que E?,32,8,99,,,,
37,down,Tribo da Periferia,Doce da Alma,30,18,71,,,,
38,down,Dj Wesley Gonzaga,MEGA PRA ELAS JOGA (MC MR BIM E MC SACI DJ WESLEY GONZAGA),28,3,31,,,,
39,up,Tribo da Periferia,Dia de Poderoso,74,17,31,,,,
40,up,Seu Jorge,Tive Razão,42,29,94,,,,
41,up,Art Popular,Temporal,60,11,89,,,,
42,up,Maria Gadú & 5 a Seco,Em Paz,86,31,48,,,,
43,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),44,28,87,,,,
44,up,Tribo da Periferia,Visão Ta Ouro (feat. Belladona),53,28,65,,,,
45,down,Gonzaguinha,Sangrando,37,25,78,,,,
46,up,Titãs,Polícia,81,17,94,,,,
47,up,Mamonas Assassinas,Mundo Animal,51,22,70,,,,
48,up,Tribo da Periferia,Cegonha,72,13,31,,,,
49,down,Gipsy Kings,Bamboleo,38,27,72,,,,
50,-,Tribo da Periferia,Tema,-,16,30,,,,
51,down,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,49,24,4,,,,
52,up,Tribo da Periferia,Festival de Nós Dois,98,27,29,,,,
53,down,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",43,6,69,,,,
54,up,Legião Urbana,Ha Tempos,55,29,98,,,,
55,up,Gloria Groove,Gloriosa,70,25,3,,,,
56,-,Relax α Wave,Ave Maria,-,39,9,,,,
57,-,Tribo da Periferia,Fumaça do Gênio,-,57,3,,,,
58,-,Tribo da Periferia,Segunda Noite,-,25,27,,,,
59,down,Edu Martins,My Name Is Bob,58,49,2,,,,
60,down,Arnaldo Antunes,A Casa é Sua,41,17,89,,,,
61,up,Tribo da Periferia,Pianista da Rua 6,62,13,71,,,,
62,-,Gonzaguinha,Lindo Lago Do Amor,-,36,52,,,,
63,up,Ara Ketu,Ara Ketu Bom Demais,68,2,45,,,,
64,-,Tribo da Periferia,Viva Comum,-,64,3,,,,
65,-,Tribo da Periferia,Rolê Sagrado,-,18,30,,,,
66,up,Legião Urbana,Meninos e Meninas,100,34,86,,,,
67,up,Tribo da Periferia,Gelo e Gin (feat. 3 Um Só),84,20,31,,,,
68,down,Tribo da Periferia,Fechamento de Sempre,66,26,29,,,,
69,up,Edu Martins,Somewhere Over The Eyes,73,64,2,,,,
70,-,Edu Martins,Your Cheatin' Eyes,-,58,3,,,,
71,-,Tribo da Periferia,Perdidos Em Nárnia,-,71,8,,,,
72,up,Edu Martins,Sound Better With You,99,54,2,,,,
73,-,Tribo da Periferia,Ela Que Decide,-,73,1,,,,
74,up,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),80,47,27,,,,
75,down,Gian & Giovani,Nem Dormindo Consigo Te Esquecer,63,30,33,,,,
76,down,Edu Martins,Stairway To Rio,57,46,2,,,,
77,-,Mamonas Assassinas,Lá Vem o Alemão,-,31,43,,,,
78,down,Scorpions,Still Loving You,71,56,16,,,,
79,-,Edu Martins,Yearning For Lovely,-,50,1,,,,
80,up,Edu Martins,Truly Madly Lovely,96,35,2,,,,
81,-,Djavan,Faltando um Pedaço,-,28,74,,,,
82,-,Tribo da Periferia,Furacão de Ninar,-,15,42,,,,
83,-,Tribo da Periferia,Nem Foi Combinado (5º Último),-,45,45,,,,
84,-,Elza Soares,A Mulher Do Fim Do Mundo,-,8,6,,,,
85,-,Tribo da Periferia,Você Me Fez Errar,-,85,1,,,,
86,-,Celtic Woman,Teir Abhaile Riu,-,86,1,,,,
87,down,Relax α Wave,Mozart's Lullaby,40,32,20,,,,
88,-,Edu Martins,Just Another a Lovely Eyes,-,51,1,,,,
89,down,Monobloco,Taj Mahal / Fio Maravilha / País Tropical (Ao Vivo),54,8,5,,,,
90,-,Edu Martins,Stand By Your,-,42,1,,,,
91,-,Gloria Groove,Muleke Brasileiro,-,78,2,,,,
92,-,Menudo,If You're Not Here (By My Side),-,78,1,,,,
93,-,Adekunle Gold & Davido,High,-,67,2,,,,
94,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,93,36,83,,,,
95,-,Tribo da Periferia,Não Sabia Que Era Tão Bom,-,95,1,,,,
96,-,The Outfield,Your Love,-,34,45,,,,
97,-,Titãs,Bichos Escrotos,-,11,65,,,,
98,-,DJ AG,"MTG- VOU TE MOSTRA UM NENEM, COM CARINHA DE MALVADÃO VERSÃOBH (feat. MC Saci, Mc GW, Dj JL O Único & DJ BN DA VP)",-,98,1,,,,
99,-,Edu Martins,Rio On My Mind,-,95,1,,,,
100,down,Tribo da Periferia,Efeitos do Longe,64,40,64,,,,
