Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Brown Jr.,Meu Novo Mundo,1,1,70,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,70,,,,
3,up,Legião Urbana,Pais e Filhos,4,1,70,,,,
4,down,Tribo da Periferia,Nosso Plano,3,2,42,,,,
5,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,6,4,70,,,,
6,down,Charlie Brown Jr.,Lugar ao Sol,5,2,70,,,,
7,up,Tribo da Periferia,Imprevisível,8,3,42,,,,
8,up,Charlie Brown Jr.,Como Tudo Deve Ser,11,3,70,,,,
9,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,10,5,70,,,,
10,up,MC Livinho,Fazer Falta,12,2,70,,,,
11,down,Tribo da Periferia,Alma de Pipa,9,6,41,,,,
12,down,Cristiano Araújo,Maus Bocados,7,2,70,,,,
13,up,Tribo da Periferia,Cegonha,35,13,2,,,,
14,up,Tribo da Periferia,Resiliência,48,9,2,,,,
15,down,Legião Urbana,Monte Castelo,13,3,70,,,,
16,up,Tribo da Periferia,Tema,36,16,2,,,,
17,up,Tribo da Periferia,Dia de Poderoso,40,17,2,,,,
18,up,Alok & Dynoro,On & On,18,18,3,,,,
19,up,Mamonas Assassinas,Pelados em Santos,20,6,70,,,,
20,up,Tribo da Periferia,Gelo e Gin (feat. 3 Um Só),41,20,2,,,,
21,up,Tribo da Periferia,Rolê Sagrado,43,18,2,,,,
22,down,Tribo da Periferia,Insônia,14,12,41,,,,
23,down,Mamonas Assassinas,Vira-Vira,16,10,70,,,,
24,down,Mamonas Assassinas,Robocop Gay,21,8,69,,,,
25,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,19,16,70,,,,
26,up,Tribo da Periferia,Segunda Noite,46,25,2,,,,
27,down,Silva,Feliz e Ponto,23,14,68,,,,
28,up,Tribo da Periferia,Festival de Nós Dois,52,27,2,,,,
29,down,Tribo da Periferia,Valores,28,15,41,,,,
30,down,Rita Lee,Agora Só Falta Você,22,16,70,,,,
31,down,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",30,11,70,,,,
32,up,Gabriel Guedes de Almeida,Em Teus Braços,38,20,62,,,,
33,up,Rita Lee,Ovelha Negra,47,20,67,,,,
34,up,Tribo da Periferia,Fechamento de Sempre,51,26,2,,,,
35,down,Djavan,Meu Bem Querer,17,12,70,,,,
36,down,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",15,6,40,,,,
37,up,Tribo da Periferia,O Retorno é Lei,60,37,2,,,,
38,down,Tribo da Periferia,Ela Tá Virada,27,15,41,,,,
39,up,Mamonas Assassinas,Chopis Centis,61,28,44,,,,
40,up,Mamonas Assassinas,Mundo Animal,74,22,45,,,,
41,down,Dj JR Oficial,"Vou Fazer Um Video Seu (feat. Mc Vitin Lc, Mc Anjim, Mc Laranjinha, Mc Vitera & Daan Mc)",29,29,4,,,,
42,-,Mamonas Assassinas,Uma Arlinda Mulher,-,24,28,,,,
43,down,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),31,17,70,,,,
44,down,Cristiano Araújo,Caso Indefinido,26,5,70,,,,
45,down,Gonzaguinha,O Que E O Que E?,42,8,70,,,,
46,down,MC Neguinho do Kaxeta,Preta,32,22,69,,,,
47,up,Tribo da Periferia,Viver Sem Segredo,59,30,39,,,,
48,down,Gipsy Kings,Bamboleo,34,27,42,,,,
49,down,Tribo da Periferia,Pianista da Rua 6,25,13,41,,,,
50,down,Art Popular,Temporal,45,11,61,,,,
51,down,Joao Gilberto,Chega de Saudade,33,18,52,,,,
52,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),57,28,58,,,,
53,down,Tribo da Periferia,Furacão de Ninar,44,15,26,,,,
54,down,Tribo da Periferia,Doce da Alma,24,18,41,,,,
55,up,Sorriso Maroto,"Tá Bom, Aham",80,11,59,,,,
56,down,Arnaldo Antunes,A Casa é Sua,49,17,59,,,,
57,up,Maria Gadú & 5 a Seco,Em Paz,64,31,18,,,,
58,-,The Outfield,Your Love,-,34,21,,,,
59,-,Febem & CESRV,CRIME,-,29,1,,,,
60,up,Tribo da Periferia,Efeitos do Longe,71,40,35,,,,
61,-,Mamonas Assassinas,Lá Vem o Alemão,-,31,25,,,,
62,-,Mc Pedrinho,Bumbum Bate (feat. DJ Perera),-,15,13,,,,
63,down,Piano Express,Unconditional Love,56,56,10,,,,
64,down,Natureza Relaxante,Música do Mar para Meditação,37,37,32,,,,
65,up,Relax α Wave,Mozart's Lullaby,89,32,2,,,,
66,up,Legião Urbana,Ha Tempos,73,29,69,,,,
67,-,Dj Wesley Gonzaga,MEGA PRA ELAS JOGA (MC MR BIM E MC SACI DJ WESLEY GONZAGA),-,3,1,,,,
68,-,Dj Tg Da Inestan,"Meu Cotiadiano (feat. Dj Ph Da Serra, Dj Wesley Gonzaga, Dj Nattan, Dj Luizin & Dj João da Inestan)",-,66,1,,,,
69,up,Piano Land,Silence Is a Voice,93,69,9,,,,
70,up,Ara Ketu,Ara Ketu Bom Demais,85,2,34,,,,
71,down,Djavan,Faltando um Pedaço,62,28,47,,,,
72,-,Piano Land,Grandfather Clock,-,72,5,,,,
73,down,Seu Jorge,Tive Razão,65,29,66,,,,
74,-,Piano Express,Sometimes Things Are Not What They Seem To Be,-,61,8,,,,
75,down,Natureza Relaxante,Som das Águas Solfeggio para Dormir,53,53,35,,,,
76,down,Boyzinho o Rei da Bregadeira,Trip do Boyzinho,70,3,69,,,,
77,-,Piano Land,Cold,-,65,9,,,,
78,up,Jão,Álcool,96,23,8,,,,
79,-,Tribo da Periferia,Viva Comum,-,64,2,,,,
80,-,Piano Land,Wisdom’s Ladder,-,63,7,,,,
81,up,Piano Express,Silence Is a Voice,82,68,12,,,,
82,-,Maria Gadú & Ivan Lins,Quem Me Dera,-,56,1,,,,
83,-,Reverse Piano,Clearing the Mind,-,56,13,,,,
84,up,Gonzaguinha,Lindo Lago Do Amor,99,36,33,,,,
85,-,Piano Land,Underwater,-,67,5,,,,
86,-,Thiaguinho,Será Que É Amor,-,30,27,,,,
87,up,Legião Urbana,Eu Era um Lobisomem Juvenil,95,37,64,,,,
88,down,Joao Gilberto,Desafinado,54,31,50,,,,
89,-,Ana Castela,Boiadeira,-,3,1,,,,
90,down,Tribo da Periferia,Visão Ta Ouro (feat. Belladona),86,28,39,,,,
91,-,Gian & Giovani,O Grande Amor Da Minha Vida (Convite de Casamento),-,34,50,,,,
92,-,Reverse Piano,The Peace That the Soul Needs,-,62,15,,,,
93,down,Natureza Relaxante,Som do Mar Com Frequências Solfeggio,67,53,33,,,,
94,-,Manu Chao,Clandestino,-,55,26,,,,
95,-,Relax α Wave,Twinkle Twinkle Little Star,-,75,2,,,,
96,down,Relax α Wave,Ave Maria,39,39,7,,,,
97,down,João Napoli,Poesia Pra Ela,91,1,27,,,,
98,-,Piano Express,Everything Can Change,-,58,14,,,,
99,down,Perera DJ,"Os Maloca (feat. MC Livinho, Mc Davi, Mc Brinquedo & Mc Pedrinho)",69,12,68,,,,
100,-,Reverse Piano,Levitation on the Mountains,-,73,14,,,,
