Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mc Jacaré & DJ TK,Vento Forte,1,1,41,,,,
2,up,Charlie Brown Jr.,Meu Novo Mundo,2,1,180,,,,
3,up,Rema,Calm Down,3,2,50,,,,
4,up,Cristiano Araújo,Maus Bocados,5,2,180,,,,
5,down,Charlie Brown Jr.,Lugar ao Sol,4,2,173,,,,
6,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],8,1,21,,,,
7,down,Charlie Brown Jr.,Como Tudo Deve Ser,6,3,180,,,,
8,down,Legião Urbana,Monte Castelo,7,3,180,,,,
9,up,Cristiano Araújo,Caso Indefinido,9,5,145,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,180,,,,
11,up,Ayra Starr,Rush,14,9,26,,,,
12,down,Ana Castela,Boiadeira,10,3,101,,,,
13,up,Manu Chao,Me Gustas Tu,15,7,152,,,,
14,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,16,4,180,,,,
15,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,12,5,180,,,,
16,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],17,1,85,,,,
17,down,Tribo da Periferia,Nosso Plano,13,2,152,,,,
18,up,MC Livinho,Fazer Falta,18,3,43,,,,
19,up,"Tribo da Periferia, Hungria Hip Hop & MC Ryan SP",Lote 88,82,19,2,,,,
20,down,Gonzaguinha,O Que E O Que E?,19,8,155,,,,
21,down,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",20,10,43,,,,
22,down,Tribo da Periferia,Resiliência,21,9,112,,,,
23,down,Mc Jacaré,Boca de Mel,22,3,36,,,,
24,up,Cristiano Araújo,Continua,29,21,45,,,,
25,up,Mc Davi,Fiquei Só,25,22,40,,,,
26,down,Mamonas Assassinas,Vira-Vira,24,10,155,,,,
27,down,Art Popular,Temporal,23,11,167,,,,
28,down,Mamonas Assassinas,Pelados em Santos,27,6,152,,,,
29,down,Mamonas Assassinas,Robocop Gay,28,8,179,,,,
30,up,Titãs,Polícia,30,17,171,,,,
31,down,Titãs,Homem Primata,26,13,155,,,,
32,up,Djavan,Meu Bem Querer,32,12,180,,,,
33,up,Rita Lee,Agora Só Falta Você,33,16,180,,,,
34,up,Burna Boy,Last Last,40,13,48,,,,
35,down,Thiaguinho,Será Que É Amor,34,30,100,,,,
36,down,Gabriel Guedes de Almeida,Em Teus Braços,35,20,172,,,,
37,down,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),36,17,121,,,,
38,up,Titãs,Bichos Escrotos,42,11,141,,,,
39,up,Jão,Álcool,43,23,87,,,,
40,up,Khaled,El Arbi,48,36,26,,,,
41,down,Ana Castela,Nóis É da Roça Bebê,31,11,67,,,,
42,down,Zé Ramalho,A Peleja Do Diabo Com O Dono Do Céu,38,31,42,,,,
43,up,Ara Ketu,Ara Ketu Bom Demais,45,2,112,,,,
44,up,Cristiano Araújo,Ei Olha o Som (Empinadinha),49,28,38,,,,
45,down,Gonzaguinha,Lindo Lago Do Amor,37,36,104,,,,
46,up,Thiago Aquino,Chá de Casa Nova,46,23,36,,,,
47,up,Tropa do Mantém,"PUTA RARA, PUTA MEXICANA",51,22,14,,,,
48,up,Perera DJ,"Os Maloca (feat. MC Livinho, Mc Davi, Mc Brinquedo & Mc Pedrinho)",50,12,132,,,,
49,down,Mamonas Assassinas,Mundo Animal,39,22,136,,,,
50,down,Thiaguinho,As Aparências Enganam,41,41,44,,,,
51,down,Maria Gadú & 5 a Seco,Em Paz,44,31,119,,,,
52,up,Wizkid,Essence,68,1,98,,,,
53,down,Dj Hn do Alvorada,MECA CEREJA,47,34,17,,,,
54,down,Thiago Aquino,Chip Novo,53,16,34,,,,
55,up,Thiago Aquino,Até a Próxima Vida,56,26,43,,,,
56,up,Rema,Soundgasm,57,38,23,,,,
57,up,Piano Jane,The Sweetness of You,87,30,6,,,,
58,down,Legião Urbana,Eu Era um Lobisomem Juvenil,52,37,171,,,,
59,down,Mamonas Assassinas,Chopis Centis,54,28,118,,,,
60,up,Mamonas Assassinas,Uma Arlinda Mulher,60,24,104,,,,
61,down,Roberto Carlos,Essa Mulher (Esa Mujer) [feat. Alejandro Sanz],55,40,60,,,,
62,down,Sorriso Maroto,"Tá Bom, Aham",58,11,110,,,,
63,down,Thiago Aquino,Acordo,61,31,40,,,,
64,down,Silva,Feliz e Ponto,63,14,177,,,,
65,up,Dj Kinho Oficial,Zé Felipe e Safadão Vacilão - Dj Kinho Oficial,67,63,3,,,,
66,up,Thiago Aquino,Esqueça-Me Se For Capaz,66,34,37,,,,
67,up,Mamonas Assassinas,Lá Vem o Alemão,69,31,117,,,,
68,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,62,36,147,,,,
69,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),71,28,167,,,,
70,up,Legião Urbana,Sete Cidades,70,43,125,,,,
71,up,Thiago Aquino,Plano B,83,32,27,,,,
72,up,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],74,41,41,,,,
73,up,DJ WILL PS,MONTAGEM ASSOMBRA MATRIX 3 (feat. DJ L7 DA ZN),80,31,37,,,,
74,up,Thiago Aquino,Mil Motivos,79,45,28,,,,
75,up,Os Paralamas do Sucesso,Saber Amar,91,46,45,,,,
76,down,DJ KAUAN DE CAMPOS,MC Poze do Rodo Desabafo (Speed up),59,59,3,,,,
77,up,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",78,6,147,,,,
78,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,65,39,33,,,,
79,down,Tribo da Periferia,Por Mim,64,33,9,,,,
80,down,Rita Lee,Esse Tal de Roque Enrow,72,53,31,,,,
81,down,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),75,47,89,,,,
82,-,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),-,70,3,,,,
83,-,Gipsy Kings,Bamboleo,-,27,109,,,,
84,-,The Underdog Project,Summer Jam 2003 (Remix),-,84,1,,,,
85,up,Meditação Zen,Musicas Relaxantes,86,51,15,,,,
86,down,Caetano Veloso,Mora na filosofia,77,12,87,,,,
87,down,Miami Sound Machine,Words Get In the Way,73,58,40,,,,
88,down,Caetano Veloso,Nine Out of Ten,76,20,128,,,,
89,down,Art Popular,Pimpolho,81,41,68,,,,
90,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,92,16,179,,,,
91,down,Jermaine Jackson,Do What You Do,90,50,30,,,,
92,up,Gian & Giovani,Nem Dormindo Consigo Te Esquecer,93,30,96,,,,
93,down,Ataíde & Alexandre,Doces Palavras,85,64,23,,,,
94,up,Omah Lay,soso,98,74,8,,,,
95,down,Djavan,Faltando um Pedaço,84,28,137,,,,
96,-,Thiago Aquino,Me Bloqueia Vida,-,67,9,,,,
97,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),88,69,21,,,,
98,down,Maria Bethânia,Gostoso Demais,95,75,9,,,,
99,-,dj stay,JUREI TUDO E TE DEI NADA (MTG),-,86,2,,,,
100,-,Legião Urbana,Mauricio,-,49,51,,,,
