Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,15,,,,
2,up,Charlie Brown Jr.,Meu Novo Mundo,2,1,15,,,,
3,up,MC Livinho,Fazer Falta,3,2,15,,,,
4,up,Boyzinho o Rei da Bregadeira,Trip do Boyzinho,4,3,15,,,,
5,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,5,4,15,,,,
6,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,9,5,15,,,,
7,down,Charlie Brown Jr.,Lugar ao Sol,6,2,15,,,,
8,down,Legião Urbana,Pais e Filhos,7,1,15,,,,
9,up,Legião Urbana,Monte Castelo,10,3,15,,,,
10,down,Cristiano Araújo,Maus Bocados,8,2,15,,,,
11,up,Kmalião,Espaço Confinado,20,3,15,,,,
12,down,Kmalião,Entalhe do Impulso Dinâmico,11,3,15,,,,
13,up,Kmalião,The Likes Can Be Links,15,7,15,,,,
14,down,Kmalião,Não É por Não Adaptar,13,2,15,,,,
15,up,Kmalião,Reconstruindo Origens,18,2,15,,,,
16,up,Kmalião,O Começo de Tudo,17,5,15,,,,
17,down,Kmalião,Debaixo de Chuva,12,2,15,,,,
18,up,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",22,11,15,,,,
19,down,Kmalião,Vento Urbano,14,3,15,,,,
20,down,Kmalião,Quebra-Cabeça da Razão,16,3,15,,,,
21,up,Ara Ketu,Ara Ketu Bom Demais,39,2,13,,,,
22,down,Kmalião,A Torta Linha Reta,19,2,15,,,,
23,down,Charlie Brown Jr.,Como Tudo Deve Ser,21,3,15,,,,
24,up,Perera DJ,"Os Maloca (feat. MC Livinho, Mc Davi, Mc Brinquedo & Mc Pedrinho)",24,12,15,,,,
25,down,Djavan,Meu Bem Querer,23,12,15,,,,
26,up,Belo,Contramão,28,5,15,,,,
27,up,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),27,17,15,,,,
28,down,MC Neguinho do Kaxeta,Preta,25,22,15,,,,
29,up,Rita Lee,Agora Só Falta Você,29,16,15,,,,
30,down,Mamonas Assassinas,Pelados em Santos,26,6,15,,,,
31,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,31,16,15,,,,
32,up,Gonzaguinha,O Que E O Que E?,34,8,15,,,,
33,up,Mamonas Assassinas,Robocop Gay,33,8,15,,,,
34,up,Mamonas Assassinas,Vira-Vira,35,10,15,,,,
35,up,Titãs,Polícia,36,17,15,,,,
36,down,Bob Sinclar & Gary Nesta Pine,Love Generation,32,31,15,,,,
37,up,Gabriel Guedes de Almeida,Em Teus Braços,46,20,10,,,,
38,up,Legião Urbana,Ha Tempos,41,29,15,,,,
39,down,Silva,Feliz e Ponto,37,14,15,,,,
40,down,Moreno Veloso,Deusa Do Amor,30,30,5,,,,
41,down,MC Niel,Já Fui Feliz Com Ela,38,19,15,,,,
42,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),45,28,15,,,,
43,up,Gonzaguinha,Sangrando,52,25,13,,,,
44,down,Cristiano Araújo,Caso Indefinido,40,5,15,,,,
45,down,Sorriso Maroto,"Tá Bom, Aham",42,11,15,,,,
46,up,Seu Jorge,Tive Razão,47,29,14,,,,
47,up,Legião Urbana,Meninos e Meninas,51,34,15,,,,
48,up,Rita Lee,Ovelha Negra,48,20,14,,,,
49,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,44,36,14,,,,
50,down,Legião Urbana,Sete Cidades,43,43,14,,,,
51,up,Mc Kitinho,Beat do Megatron (feat. Mc Lustosa),66,35,15,,,,
52,up,MC Livinho,Pressentimento (feat. GAAB),61,29,15,,,,
53,down,Art Popular,Temporal,49,11,14,,,,
54,up,Mc Kitinho,Bota a Palma da Mão No Chão,58,47,15,,,,
55,down,Legião Urbana,Eu Era um Lobisomem Juvenil,50,37,15,,,,
56,up,Titãs,Bichos Escrotos,59,11,14,,,,
57,up,Djavan,Faltando um Pedaço,99,28,10,,,,
58,up,Natureza Relaxante,Som das Águas Solfeggio para Dormir,85,53,12,,,,
59,up,Thiaguinho,Será Que É Amor,60,30,10,,,,
60,down,Arnaldo Antunes,A Casa é Sua,54,17,13,,,,
61,up,Natureza Relaxante,Ondas Solfeggio para Meditação,83,60,11,,,,
62,up,Gonzaguinha,Lindo Lago Do Amor,63,36,14,,,,
63,up,Natureza Relaxante,Ondas do Mar e Frequências Solfeggio,71,49,12,,,,
64,down,Titãs,Homem Primata,62,13,12,,,,
65,down,Mc PP da VS,Oakley Virou Viciante,64,48,13,,,,
66,down,Mamonas Assassinas,Mundo Animal,55,22,14,,,,
67,up,Mc Don Juan,Dá uma Segurada,70,49,12,,,,
68,up,Legião Urbana,1965 (Duas Tribos),81,56,13,,,,
69,down,Manu Chao,Me Gustas Tu,67,7,13,,,,
70,down,Gian & Giovani,O Grande Amor Da Minha Vida (Convite de Casamento),56,34,11,,,,
71,up,Natureza Relaxante,Sons do Mar e Pássaros da Mata Atlântica,87,50,12,,,,
72,-,Marcos Almeida,Em Parte,-,67,1,,,,
73,-,Manu Chao,Clandestino,-,55,9,,,,
74,up,Natureza Relaxante,Música do Mar para Meditação,95,37,10,,,,
75,up,Natureza Relaxante,Sons do Mar e Pássaros para Dormir Profundo,77,47,9,,,,
76,up,Natureza Relaxante,Ondas do Mar e Passarinhos Cantando,79,42,8,,,,
77,-,Mamonas Assassinas,Uma Arlinda Mulher,-,24,6,,,,
78,down,Natureza Relaxante,Som do Mar Com Frequências Solfeggio,69,53,10,,,,
79,down,Nick Box,Slow Fall,65,64,6,,,,
80,-,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,-,80,3,,,,
81,-,Scorpions,Still Loving You,-,56,2,,,,
82,down,Natureza Relaxante,Piano e Mar para Relaxar,75,45,8,,,,
83,up,Mc Don Juan,Na Intenção,90,70,9,,,,
84,-,Piano Express,Your Angel,-,57,2,,,,
85,-,Piano Express,Unconditional Love,-,56,2,,,,
86,up,MC Novinho da Praça,De Copão Na Mão,100,45,13,,,,
87,-,Os Paralamas do Sucesso,Saber Amar,-,46,5,,,,
88,-,Manu Chao,Bongo Bong,-,63,7,,,,
89,-,Piano Express,Nothing To Ask For,-,49,1,,,,
90,down,Piano Land,"Gratitude, Hope and Faith",86,51,5,,,,
91,down,Ana Carolina,Mais Que a Mim,88,64,3,,,,
92,up,Natureza Relaxante,"Beira do Mar, Praia e Ondas",94,41,10,,,,
93,down,Piano Express,Everything Can Change,89,58,4,,,,
94,down,Legião Urbana,Mauricio,78,49,8,,,,
95,down,Art Popular,Pimpolho,72,41,14,,,,
96,down,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),76,38,4,,,,
97,down,Mamonas Assassinas,Chopis Centis,53,28,14,,,,
98,down,Reverse Piano,Mystical Trip,91,68,6,,,,
99,down,Mamonas Assassinas,Lá Vem o Alemão,96,31,7,,,,
100,-,Turma do Pagode,Dona Dos Meus Sonhos,-,49,10,,,,
