Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ NBEAT,Mtg - Vem sentando vem,1,1,5,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,63,,,,
3,up,Charlie Brown Jr.,Meu Novo Mundo,3,1,63,,,,
4,up,Tribo da Periferia,Nosso Plano,4,2,35,,,,
5,up,Legião Urbana,Pais e Filhos,5,1,63,,,,
6,up,Tribo da Periferia,Imprevisível,6,3,35,,,,
7,up,Charlie Brown Jr.,Lugar ao Sol,9,2,63,,,,
8,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,7,5,63,,,,
9,down,Charlie Brown Jr.,Como Tudo Deve Ser,8,3,63,,,,
10,up,MC Livinho,Fazer Falta,10,2,63,,,,
11,up,Tribo da Periferia,Alma de Pipa,11,6,34,,,,
12,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,12,4,63,,,,
13,up,Cristiano Araújo,Maus Bocados,15,2,63,,,,
14,down,Legião Urbana,Monte Castelo,13,3,63,,,,
15,down,Silva,Feliz e Ponto,14,14,61,,,,
16,up,Kmalião,Debaixo de Chuva,18,2,51,,,,
17,up,Kmalião,O Começo de Tudo,25,5,51,,,,
18,up,Kmalião,The Likes Can Be Links,22,7,51,,,,
19,up,Mamonas Assassinas,Pelados em Santos,36,6,63,,,,
20,down,Kmalião,Vento Urbano,16,3,51,,,,
21,down,Kmalião,Não É por Não Adaptar,20,2,51,,,,
22,down,Kmalião,Reconstruindo Origens,21,2,51,,,,
23,down,Kmalião,Entalhe do Impulso Dinâmico,17,3,51,,,,
24,down,Kmalião,Quebra-Cabeça da Razão,19,3,51,,,,
25,down,Kmalião,Espaço Confinado,23,3,51,,,,
26,down,Kmalião,A Torta Linha Reta,24,2,51,,,,
27,up,Rita Lee,Agora Só Falta Você,29,16,63,,,,
28,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,26,16,63,,,,
29,down,Tribo da Periferia,Insônia,27,12,34,,,,
30,up,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",30,6,33,,,,
31,down,Gipsy Kings,Bamboleo,28,27,35,,,,
32,up,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",33,11,63,,,,
33,up,Gonzaguinha,O Que E O Que E?,35,8,63,,,,
34,up,Tribo da Periferia,Ela Tá Virada,38,15,34,,,,
35,down,Djavan,Meu Bem Querer,32,12,63,,,,
36,up,Tribo da Periferia,Furacão de Ninar,41,15,19,,,,
37,up,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),37,17,63,,,,
38,down,Tribo da Periferia,Valores,34,15,34,,,,
39,up,Mamonas Assassinas,Vira-Vira,39,10,63,,,,
40,up,Legião Urbana,Ha Tempos,48,29,63,,,,
41,down,Tribo da Periferia,Pianista da Rua 6,40,13,34,,,,
42,down,Joao Gilberto,Chega de Saudade,31,18,45,,,,
43,up,Arnaldo Antunes,A Casa é Sua,46,17,53,,,,
44,up,Boyzinho o Rei da Bregadeira,Trip do Boyzinho,49,3,63,,,,
45,down,Rita Lee,Ovelha Negra,44,20,61,,,,
46,up,Cristiano Araújo,Caso Indefinido,50,5,63,,,,
47,down,Mamonas Assassinas,Robocop Gay,43,8,62,,,,
48,down,Tribo da Periferia,Viver Sem Segredo,45,30,34,,,,
49,down,Perera DJ,"Os Maloca (feat. MC Livinho, Mc Davi, Mc Brinquedo & Mc Pedrinho)",47,12,63,,,,
50,up,Tribo da Periferia,Doce da Alma,55,18,34,,,,
51,down,Seu Jorge,Tive Razão,42,29,59,,,,
52,down,Joao Gilberto,Desafinado,51,31,43,,,,
53,up,Gabriel Guedes de Almeida,Em Teus Braços,54,20,56,,,,
54,down,MC Neguinho do Kaxeta,Preta,53,22,63,,,,
55,up,Sorriso Maroto,"Tá Bom, Aham",59,11,54,,,,
56,up,Tribo da Periferia,Efeitos do Longe,67,40,31,,,,
57,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),52,28,54,,,,
58,up,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,60,36,60,,,,
59,up,Tribo da Periferia,Visão Ta Ouro (feat. Belladona),63,28,34,,,,
60,down,Caetano Veloso,Nine Out of Ten,56,20,43,,,,
61,up,Legião Urbana,Meninos e Meninas,64,34,57,,,,
62,up,Ara Ketu,Ara Ketu Bom Demais,81,2,29,,,,
63,-,Playlist Arrocha Sertanejo,Infarto,-,28,7,,,,
64,-,Playlist Arrocha Sertanejo,Sem Sal,-,23,7,,,,
65,-,Alex Ronaldo,Você Vai Sentir Saudade,-,20,19,,,,
66,-,Alex Ronaldo,Cupido,-,22,19,,,,
67,-,Alex Ronaldo,Vôo Da Felicidade,-,18,19,,,,
68,down,Art Popular,Temporal,62,11,56,,,,
69,-,Alex Ronaldo,Sinal de Desespero,-,19,19,,,,
70,-,Alex Ronaldo,Só Bebendo Só de Boa,-,17,19,,,,
71,down,João Napoli,Poesia Pra Ela,65,1,23,,,,
72,-,Alex Ronaldo,Jogo de Cama,-,16,19,,,,
73,-,Playlist Arrocha Sertanejo,Igual Ela Só Uma,-,22,7,,,,
74,-,Alex Ronaldo,Troca Justa,-,16,19,,,,
75,up,Mc Pedrinho,Bumbum Bate (feat. DJ Perera),89,15,10,,,,
76,-,Playlist Arrocha Sertanejo,Tem Moda Pra Tudo,-,15,7,,,,
77,-,Playlist Arrocha Sertanejo,Estado Decadente,-,16,7,,,,
78,-,Playlist Arrocha Sertanejo,Wisk E Gelo,-,20,7,,,,
79,-,Playlist Arrocha Sertanejo,Faz Um Vale Patrão,-,20,7,,,,
80,-,Playlist Arrocha Sertanejo,Volta Pro Seu Nego,-,17,7,,,,
81,down,Titãs,Bichos Escrotos,78,11,40,,,,
82,-,Playlist Arrocha Sertanejo,Bebe E Vem Me Procurar,-,17,7,,,,
83,up,Thiaguinho,Será Que É Amor,88,30,25,,,,
84,up,Legião Urbana,Sete Cidades,94,43,47,,,,
85,-,Playlist Arrocha Sertanejo,Casal Raiz,-,18,7,,,,
86,-,Alex Ronaldo,Louco,-,14,19,,,,
87,-,Alex Ronaldo,Ex Namorado,-,20,19,,,,
88,-,Alex Ronaldo,Sofrência No 12,-,16,19,,,,
89,down,Titãs,Polícia,61,17,60,,,,
90,-,Alex Ronaldo,Com Saudade Não Se Brinca,-,17,19,,,,
91,-,Tribo da Periferia,Não Sou Otário,-,78,3,,,,
92,down,Sidoka,Me Equivoquei,71,17,22,,,,
93,-,Playlist Arrocha Sertanejo,Do Copo Eu Vim,-,23,7,,,,
94,down,Legião Urbana,Eu Era um Lobisomem Juvenil,75,37,59,,,,
95,down,Titãs,Homem Primata,72,13,49,,,,
96,-,Alex Ronaldo,Só Um Grande Amor,-,15,19,,,,
97,-,Playlist Arrocha Sertanejo,Chega Doi,-,19,7,,,,
98,down,Mamonas Assassinas,Mundo Animal,70,22,40,,,,
99,down,Manu Chao,Me Gustas Tu,57,7,44,,,,
100,down,Legião Urbana,1965 (Duas Tribos),95,56,32,,,,
