Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mc Jacaré & DJ TK,Vento Forte,1,1,35,,,,
2,up,Rema,Calm Down,4,2,44,,,,
3,up,Charlie Brown Jr.,Meu Novo Mundo,3,1,174,,,,
4,up,Charlie Brown Jr.,Lugar ao Sol,6,2,167,,,,
5,up,Cristiano Araújo,Maus Bocados,5,2,174,,,,
6,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],7,1,15,,,,
7,up,Charlie Brown Jr.,Como Tudo Deve Ser,8,3,174,,,,
8,up,Legião Urbana,Monte Castelo,10,3,174,,,,
9,up,Tribo da Periferia,Nosso Plano,16,2,146,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,174,,,,
11,up,Ayra Starr,Rush,12,9,20,,,,
12,down,Manu Chao,Me Gustas Tu,11,7,146,,,,
13,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],17,1,79,,,,
14,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,15,5,174,,,,
15,down,Ana Castela,Boiadeira,14,3,95,,,,
16,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,18,4,174,,,,
17,up,MC Livinho,Fazer Falta,19,3,37,,,,
18,up,Mc Jacaré,Boca de Mel,20,3,30,,,,
19,up,Tribo da Periferia,Resiliência,22,9,106,,,,
20,down,Gonzaguinha,O Que E O Que E?,13,8,149,,,,
21,up,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",21,10,37,,,,
22,up,Rita Lee,Agora Só Falta Você,27,16,174,,,,
23,up,Mamonas Assassinas,Vira-Vira,25,10,149,,,,
24,down,Cristiano Araújo,Continua,23,21,39,,,,
25,up,Mamonas Assassinas,Robocop Gay,30,8,173,,,,
26,up,Mc Davi,Fiquei Só,31,22,34,,,,
27,up,Tropa do Mantém,"PUTA RARA, PUTA MEXICANA",28,22,8,,,,
28,down,Mamonas Assassinas,Pelados em Santos,24,6,146,,,,
29,up,Titãs,Homem Primata,32,13,149,,,,
30,up,Burna Boy,Last Last,39,13,42,,,,
31,down,Titãs,Polícia,29,17,165,,,,
32,down,Ara Ketu,Ara Ketu Bom Demais,2,2,106,,,,
33,down,Art Popular,Temporal,26,11,161,,,,
34,up,Dj Hn do Alvorada,MECA CEREJA,38,34,11,,,,
35,down,Tribo da Periferia,Por Mim,33,33,3,,,,
36,up,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),37,17,115,,,,
37,up,Djavan,Meu Bem Querer,40,12,174,,,,
38,down,Ana Castela,Nóis É da Roça Bebê,34,11,61,,,,
39,up,Mamonas Assassinas,Mundo Animal,43,22,130,,,,
40,up,Perera DJ,"Os Maloca (feat. MC Livinho, Mc Davi, Mc Brinquedo & Mc Pedrinho)",47,12,126,,,,
41,up,Cristiano Araújo,Ei Olha o Som (Empinadinha),49,28,32,,,,
42,up,Gabriel Guedes de Almeida,Em Teus Braços,46,20,166,,,,
43,down,Zé Ramalho,A Peleja Do Diabo Com O Dono Do Céu,35,31,36,,,,
44,up,Mamonas Assassinas,Uma Arlinda Mulher,51,24,98,,,,
45,up,Jão,Álcool,55,23,81,,,,
46,up,Gonzaguinha,Lindo Lago Do Amor,48,36,98,,,,
47,up,Mamonas Assassinas,Chopis Centis,53,28,112,,,,
48,down,Titãs,Bichos Escrotos,42,11,135,,,,
49,down,Thiaguinho,Será Que É Amor,45,30,94,,,,
50,up,Sorriso Maroto,"Tá Bom, Aham",52,11,104,,,,
51,-,Araucana,Do Fogo Que Segue a Queimar,-,11,25,,,,
52,up,Silva,Feliz e Ponto,63,14,171,,,,
53,up,Mamonas Assassinas,Lá Vem o Alemão,57,31,111,,,,
54,down,Pheelz,Feels Like Summer,50,34,4,,,,
55,-,Araucana,Espirais em Aquarela,-,14,25,,,,
56,-,Araucana,Caem Gotas Multicoloridas,-,12,25,,,,
57,-,Araucana,"Soy Humano, Soy Dios",-,10,24,,,,
58,down,Rita Lee,Esse Tal de Roque Enrow,54,53,25,,,,
59,-,Araucana,De Cada Quântico Salto,-,13,24,,,,
60,down,Anlito Porreira,Classic 09: The Night of the Vampires,58,58,7,,,,
61,up,Thiaguinho,As Aparências Enganam,65,41,38,,,,
62,up,Maria Gadú & 5 a Seco,Em Paz,75,31,113,,,,
63,up,Wizkid,Essence,67,1,92,,,,
64,down,Thiago Aquino,Chip Novo,44,16,28,,,,
65,down,Roberto Carlos,Essa Mulher (Esa Mujer) [feat. Alejandro Sanz],62,40,54,,,,
66,up,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",69,6,141,,,,
67,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),59,28,161,,,,
68,down,Thiago Aquino,Chá de Casa Nova,56,23,30,,,,
69,down,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),41,38,14,,,,
70,down,DJ WILL PS,MONTAGEM ASSOMBRA MATRIX 3 (feat. DJ L7 DA ZN),64,31,31,,,,
71,down,Thiago Aquino,Até a Próxima Vida,60,26,37,,,,
72,-,Cristiano Araújo,Caso Indefinido,-,5,139,,,,
73,down,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],61,41,35,,,,
74,down,Legião Urbana,Eu Era um Lobisomem Juvenil,73,37,165,,,,
75,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,71,36,141,,,,
76,up,Rema,Soundgasm,84,38,17,,,,
77,down,Caetano Veloso,Nine Out of Ten,74,20,122,,,,
78,down,Art Popular,Pimpolho,66,41,62,,,,
79,up,Thiago Aquino,Mil Motivos,79,45,23,,,,
80,-,Araucana,Pós-apocalíptica,-,26,22,,,,
81,down,Thiago Aquino,Acordo,68,31,34,,,,
82,-,Araucana,Soy Pátria,-,26,22,,,,
83,-,Araucana,"Pátria, Pampa Y Libertad",-,24,22,,,,
84,down,Pheelz,Stand By You,78,37,6,,,,
85,up,Meditação Zen,Musicas Relaxantes,86,51,10,,,,
86,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,72,39,27,,,,
87,down,Thiago Aquino,Esqueça-Me Se For Capaz,83,34,31,,,,
88,down,Caetano Veloso,Mora na filosofia,80,12,81,,,,
89,-,Araucana,Luz Del Fuego,-,25,23,,,,
90,down,Ataíde & Alexandre,Doces Palavras,77,64,17,,,,
91,-,The Entire,O'ahu,-,32,25,,,,
92,-,Gabriel da Rosa,Dona Chica,-,92,1,,,,
93,-,Omah Lay,soso,-,74,2,,,,
94,down,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),85,47,83,,,,
95,-,Dj Caio Vieira,MTG QUANDO A NOITE CAI,-,84,1,,,,
96,-,Ana Carolina,Mais Que a Mim,-,64,39,,,,
97,down,Ayra Starr,Sability,94,80,3,,,,
98,down,Thiago Aquino,Plano B,93,32,21,,,,
99,down,Mc Pedrinho,Bumbum Bate (feat. DJ Perera),92,30,34,,,,
100,-,Os Paralamas do Sucesso,Trac-Trac (Track Track),-,61,22,,,,
