Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,32,,,,
2,up,Tribo da Periferia,Nosso Plano,2,2,4,,,,
3,up,Charlie Brown Jr.,Meu Novo Mundo,3,1,32,,,,
4,up,Tribo da Periferia,Imprevisível,4,3,4,,,,
5,up,Legião Urbana,Pais e Filhos,9,1,32,,,,
6,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,16,5,32,,,,
7,up,MC Livinho,Fazer Falta,13,2,32,,,,
8,up,Cristiano Araújo,Maus Bocados,18,2,32,,,,
9,up,Tribo da Periferia,Alma de Pipa,15,6,3,,,,
10,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,21,4,32,,,,
11,up,Charlie Brown Jr.,Lugar ao Sol,19,2,32,,,,
12,up,Legião Urbana,Monte Castelo,20,3,32,,,,
13,up,Sidoka,Sikatrizes,22,13,3,,,,
14,down,Kmalião,Não É por Não Adaptar,7,2,32,,,,
15,up,Tribo da Periferia,Pianista da Rua 6,24,13,3,,,,
16,up,"Afro B, Tropkillaz & DUDA BEAT",Vem Pro Meu Condo,25,8,6,,,,
17,down,Kmalião,O Começo de Tudo,8,5,32,,,,
18,up,Boyzinho o Rei da Bregadeira,Trip do Boyzinho,27,3,32,,,,
19,down,Kmalião,Debaixo de Chuva,5,2,32,,,,
20,up,Charlie Brown Jr.,Como Tudo Deve Ser,34,3,32,,,,
21,down,Kmalião,Entalhe do Impulso Dinâmico,6,3,32,,,,
22,down,Kmalião,A Torta Linha Reta,12,2,32,,,,
23,down,Kmalião,Espaço Confinado,10,3,32,,,,
24,up,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",30,11,32,,,,
25,up,Alex Ronaldo,Minha Menina,35,18,6,,,,
26,up,Alex Ronaldo,Jogo de Cama,41,16,6,,,,
27,up,Alex Ronaldo,Louco,31,14,6,,,,
28,up,Alex Ronaldo,Só Um Grande Amor,37,15,6,,,,
29,up,Alex Ronaldo,Tudo De Novo / Coração De Pedra,44,17,6,,,,
30,up,Alex Ronaldo,Sofrência No 12,45,16,6,,,,
31,up,Alex Ronaldo,Troca Justa,38,16,6,,,,
32,up,Alex Ronaldo,Sinal de Desespero,36,19,6,,,,
33,up,Alex Ronaldo,Com Saudade Não Se Brinca,33,17,6,,,,
34,down,Alex Ronaldo,Só Bebendo Só de Boa,32,17,6,,,,
35,up,Alex Ronaldo,Cupido,46,22,6,,,,
36,down,Kmalião,The Likes Can Be Links,17,7,32,,,,
37,up,Alex Ronaldo,Ex Namorado,43,20,6,,,,
38,up,Alex Ronaldo,O Quanto Nosso Amor Valeu / Amigo Locutor,40,23,6,,,,
39,down,Tribo da Periferia,Insônia,28,12,3,,,,
40,up,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),48,17,32,,,,
41,up,Alex Ronaldo,Vôo Da Felicidade,42,18,6,,,,
42,down,Alex Ronaldo,Você Vai Sentir Saudade,39,20,6,,,,
43,down,Djavan,Meu Bem Querer,26,12,32,,,,
44,down,Kmalião,Reconstruindo Origens,11,2,32,,,,
45,down,Kmalião,Quebra-Cabeça da Razão,14,3,32,,,,
46,down,Kmalião,Vento Urbano,23,3,32,,,,
47,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,51,16,32,,,,
48,down,Tribo da Periferia,Doce da Alma,29,18,3,,,,
49,up,Silva,Feliz e Ponto,69,14,32,,,,
50,up,Rita Lee,Agora Só Falta Você,50,16,32,,,,
51,down,MC Neguinho do Kaxeta,Preta,47,22,32,,,,
52,up,Perera DJ,"Os Maloca (feat. MC Livinho, Mc Davi, Mc Brinquedo & Mc Pedrinho)",54,12,32,,,,
53,down,Tribo da Periferia,Valores,52,15,3,,,,
54,up,Mamonas Assassinas,Pelados em Santos,60,6,32,,,,
55,-,Titãs,Enquanto Houver Sol (Trio Acústico),-,14,1,,,,
56,up,Gonzaguinha,O Que E O Que E?,56,8,32,,,,
57,down,Joao Gilberto,Chega de Saudade,55,18,14,,,,
58,up,Gian & Giovani,O Grande Amor Da Minha Vida (Convite de Casamento),72,34,27,,,,
59,up,Cristiano Araújo,Caso Indefinido,63,5,32,,,,
60,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,79,4,2,,,,
61,up,Djavan,Faltando um Pedaço,61,28,20,,,,
62,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Sonho de Papel,81,23,2,,,,
63,down,Tribo da Periferia,Viver Sem Segredo,49,30,3,,,,
64,down,Gipsy Kings,Bamboleo,59,27,4,,,,
65,up,Titãs,Polícia,67,17,32,,,,
66,down,Tribo da Periferia,Ela Tá Virada,53,15,3,,,,
67,down,Mamonas Assassinas,Vira-Vira,65,10,32,,,,
68,-,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Quermesse Da Lua,-,25,1,,,,
69,-,Scorpions,Still Loving You,-,56,4,,,,
70,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,47,2,,,,
71,up,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",74,6,2,,,,
72,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Capelinha de Melão/Cai,Cai,Balão",97,20,2,,,,
73,down,Rita Lee,Ovelha Negra,57,20,31,,,,
74,-,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",O Gago Apaixonado,-,26,1,,,,
75,-,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Quadrilha,-,17,1,,,,
76,-,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Tempo de Sonho,-,38,1,,,,
77,-,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pescaria de Quermesse,-,33,1,,,,
78,-,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",O Casamento Do Zé,-,53,1,,,,
79,-,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pau-de-Sebo,-,42,1,,,,
80,-,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Quem Foi?,-,57,1,,,,
81,-,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Olha Pro Céu,-,40,1,,,,
82,-,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Antônio, Pedro e João",-,56,1,,,,
83,-,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",O Mais Importante É O Que Se Tem No Coração,-,65,1,,,,
84,-,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Sapeca a Sanfona,-,47,1,,,,
85,-,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Alto-Falante,-,69,1,,,,
86,-,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Estrela Junina,-,60,1,,,,
87,-,Dominguinhos & Elba Ramalho,Pedras Que Cantam / Isso Aqui Tá Bom Demais,-,27,1,,,,
88,-,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Baita Festa,-,75,1,,,,
89,-,Sade,Smooth Operator,-,49,4,,,,
90,-,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Cadeia de Brincadeira,-,78,1,,,,
91,down,Gabriel Guedes de Almeida,Em Teus Braços,64,20,27,,,,
92,down,Tribo da Periferia,Visão Ta Ouro (feat. Belladona),62,28,3,,,,
93,up,Art Popular,Temporal,94,11,31,,,,
94,down,Joao Gilberto,Desafinado,80,31,14,,,,
95,down,Legião Urbana,Ha Tempos,58,29,32,,,,
96,down,Seu Jorge,Tive Razão,92,29,29,,,,
97,down,Tribo da Periferia,O Tanque,71,34,11,,,,
98,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,90,36,31,,,,
99,-,Legião Urbana,Sete Cidades,-,43,28,,,,
100,-,Eric Carmen,Hungry Eyes,-,100,1,,,,
