Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mc Jacaré & DJ TK,Vento Forte,1,1,29,,,,
2,up,Rema,Calm Down,2,2,38,,,,
3,up,Charlie Brown Jr.,Meu Novo Mundo,4,1,168,,,,
4,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],3,1,9,,,,
5,up,Charlie Brown Jr.,Lugar ao Sol,5,2,161,,,,
6,up,Ana Castela,Boiadeira,6,3,89,,,,
7,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],7,1,73,,,,
8,up,Charlie Brown Jr.,Como Tudo Deve Ser,9,3,168,,,,
9,up,Manu Chao,Me Gustas Tu,11,7,140,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,168,,,,
11,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,12,5,168,,,,
12,down,Legião Urbana,Monte Castelo,10,3,168,,,,
13,up,Cristiano Araújo,Maus Bocados,13,2,168,,,,
14,up,Tribo da Periferia,Nosso Plano,14,2,140,,,,
15,up,Mc Jacaré,Boca de Mel,15,3,24,,,,
16,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,16,4,168,,,,
17,up,MC Livinho,Fazer Falta,17,3,31,,,,
18,up,Gonzaguinha,O Que E O Que E?,18,8,143,,,,
19,up,Tribo da Periferia,Resiliência,20,9,100,,,,
20,up,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",22,10,31,,,,
21,up,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),50,17,3,,,,
22,down,Mc Anjim & DJ Cayoo,Mec Mec 2,21,21,5,,,,
23,up,Mamonas Assassinas,Pelados em Santos,44,6,140,,,,
24,up,Art Popular,Temporal,32,11,155,,,,
25,up,Mamonas Assassinas,Vira-Vira,26,10,143,,,,
26,down,Araucana,Do Fogo Que Segue a Queimar,25,11,20,,,,
27,up,Tropa do Mantém,"PUTA RARA, PUTA MEXICANA",71,22,2,,,,
28,down,Araucana,"Soy Humano, Soy Dios",23,10,19,,,,
29,down,Araucana,De Cada Quântico Salto,28,13,19,,,,
30,down,Araucana,Caem Gotas Multicoloridas,27,12,20,,,,
31,down,Araucana,Espirais em Aquarela,24,14,20,,,,
32,up,Mamonas Assassinas,Robocop Gay,33,8,167,,,,
33,down,Ana Castela,Nóis É da Roça Bebê,19,11,55,,,,
34,down,Rita Lee,Agora Só Falta Você,31,16,168,,,,
35,down,Burna Boy,Last Last,29,13,36,,,,
36,down,Titãs,Homem Primata,35,13,143,,,,
37,up,Mc Davi,Fiquei Só,38,22,28,,,,
38,up,Ayra Starr,Rush,49,9,14,,,,
39,down,Rita Lee,Ovelha Negra,37,20,165,,,,
40,down,Titãs,Polícia,34,17,159,,,,
41,down,Zé Ramalho,A Peleja Do Diabo Com O Dono Do Céu,40,31,30,,,,
42,up,Ara Ketu,Ara Ketu Bom Demais,45,2,100,,,,
43,down,Dj Hn do Alvorada,MECA CEREJA,36,34,5,,,,
44,up,Mamonas Assassinas,Uma Arlinda Mulher,57,24,92,,,,
45,down,Thiaguinho,Será Que É Amor,39,30,88,,,,
46,up,Mamonas Assassinas,Mundo Animal,55,22,124,,,,
47,down,Titãs,Bichos Escrotos,46,11,129,,,,
48,down,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),41,17,109,,,,
49,up,Rema,Soundgasm,54,38,11,,,,
50,up,Mamonas Assassinas,Chopis Centis,64,28,106,,,,
51,down,Jão,Álcool,43,23,75,,,,
52,down,Thiago Aquino,Chip Novo,47,16,22,,,,
53,up,Gonzaguinha,Lindo Lago Do Amor,59,36,92,,,,
54,down,Silva,Feliz e Ponto,48,14,165,,,,
55,down,Mc Jacaré,Cavucando,42,42,5,,,,
56,up,DJ WILL PS,MONTAGEM ASSOMBRA MATRIX 3 (feat. DJ L7 DA ZN),65,31,25,,,,
57,up,Araucana,Luz Del Fuego,62,25,20,,,,
58,up,Djavan,Meu Bem Querer,61,12,168,,,,
59,down,Thiaguinho,As Aparências Enganam,53,41,32,,,,
60,up,Araucana,Pós-apocalíptica,60,26,19,,,,
61,down,Cristiano Araújo,Continua,51,21,33,,,,
62,up,Araucana,Soy Pátria,66,26,19,,,,
63,up,Araucana,"Pátria, Pampa Y Libertad",63,24,19,,,,
64,down,Roberto Carlos,Essa Mulher (Esa Mujer) [feat. Alejandro Sanz],58,40,48,,,,
65,down,Wizkid,Essence,56,1,86,,,,
66,down,Gabriel Guedes de Almeida,Em Teus Braços,52,20,160,,,,
67,down,Sorriso Maroto,"Tá Bom, Aham",30,11,98,,,,
68,up,Mamonas Assassinas,Lá Vem o Alemão,69,31,105,,,,
69,up,Jones Dougli,Live Well,93,69,3,,,,
70,up,Karina Laurent,To Live,92,70,3,,,,
71,down,Thiago Aquino,Chá de Casa Nova,67,23,24,,,,
72,up,Thiago Aquino,Até a Próxima Vida,73,26,31,,,,
73,down,Maria Gadú & 5 a Seco,Em Paz,68,31,107,,,,
74,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,70,39,21,,,,
75,up,Mc Pedrinho,Bumbum Bate (feat. DJ Perera),82,30,29,,,,
76,down,Art Popular,Pimpolho,74,41,56,,,,
77,up,Omah Lay & Justin Bieber,Attention,79,17,30,,,,
78,up,Legião Urbana,Eu Era um Lobisomem Juvenil,80,37,159,,,,
79,down,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],76,41,29,,,,
80,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,77,16,168,,,,
81,up,Caetano Veloso,Mora na filosofia,94,12,75,,,,
82,up,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,84,36,135,,,,
83,-,Anlito Porreira,Classic 09: The Night of the Vampires,-,58,1,,,,
84,down,Thiago Aquino,Acordo,81,31,28,,,,
85,down,Caetano Veloso,Nine Out of Ten,78,20,116,,,,
86,up,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",89,6,135,,,,
87,down,Rita Lee,Esse Tal de Roque Enrow,75,53,19,,,,
88,down,Legião Urbana,Sete Cidades,83,43,114,,,,
89,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),72,28,155,,,,
90,-,Coruja Bc1,Placa Clonada,-,78,3,,,,
91,down,Thiago Aquino,Plano B,87,32,16,,,,
92,-,Ataíde & Alexandre,Doces Palavras,-,64,11,,,,
93,down,Thiago Aquino,Esqueça-Me Se For Capaz,88,34,25,,,,
94,-,Perera DJ,"Os Maloca (feat. MC Livinho, Mc Davi, Mc Brinquedo & Mc Pedrinho)",-,12,120,,,,
95,down,Os Paralamas do Sucesso,Saber Amar,86,46,40,,,,
96,down,Wizkid,2 Sugar (feat. Ayra Starr),85,23,11,,,,
97,down,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),96,47,78,,,,
98,up,Thiago Aquino,Mil Motivos,98,45,19,,,,
99,up,Edson Gomes,Árvore,100,66,29,,,,
100,-,Rema,Time N Affection,-,45,7,,,,
