Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,24,,,,
2,up,Charlie Brown Jr.,Meu Novo Mundo,5,1,24,,,,
3,down,Kmalião,Reconstruindo Origens,2,2,24,,,,
4,up,Kmalião,A Torta Linha Reta,8,2,24,,,,
5,up,Kmalião,Vento Urbano,7,3,24,,,,
6,up,Kmalião,O Começo de Tudo,10,5,24,,,,
7,down,Kmalião,Espaço Confinado,3,3,24,,,,
8,down,Kmalião,Entalhe do Impulso Dinâmico,6,3,24,,,,
9,up,Kmalião,Quebra-Cabeça da Razão,13,3,24,,,,
10,up,Kmalião,The Likes Can Be Links,12,7,24,,,,
11,up,Kmalião,Debaixo de Chuva,11,2,24,,,,
12,down,Kmalião,Não É por Não Adaptar,4,2,24,,,,
13,up,MC Livinho,Fazer Falta,15,2,24,,,,
14,up,Legião Urbana,Pais e Filhos,14,1,24,,,,
15,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,9,5,24,,,,
16,up,Cristiano Araújo,Maus Bocados,17,2,24,,,,
17,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,22,4,24,,,,
18,down,Charlie Brown Jr.,Lugar ao Sol,16,2,24,,,,
19,up,Boyzinho o Rei da Bregadeira,Trip do Boyzinho,20,3,24,,,,
20,down,Legião Urbana,Monte Castelo,18,3,24,,,,
21,up,Charlie Brown Jr.,Como Tudo Deve Ser,24,3,24,,,,
22,down,Sidoka,Cristaiz,19,19,2,,,,
23,up,Rita Lee,Agora Só Falta Você,27,16,24,,,,
24,down,Sidoka,"Não conversamos, mas",21,21,2,,,,
25,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,38,16,24,,,,
26,down,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",25,11,24,,,,
27,up,Mamonas Assassinas,Pelados em Santos,31,6,24,,,,
28,up,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),42,17,24,,,,
29,up,Silva,Feliz e Ponto,63,14,24,,,,
30,down,Djavan,Meu Bem Querer,29,12,24,,,,
31,up,Perera DJ,"Os Maloca (feat. MC Livinho, Mc Davi, Mc Brinquedo & Mc Pedrinho)",32,12,24,,,,
32,up,Titãs,Polícia,46,17,24,,,,
33,up,Rita Lee,Ovelha Negra,48,20,23,,,,
34,up,Tribo da Periferia,O Tanque,43,34,3,,,,
35,down,Mamonas Assassinas,Vira-Vira,33,10,24,,,,
36,down,Cristiano Araújo,Caso Indefinido,34,5,24,,,,
37,up,Gonzaguinha,O Que E O Que E?,44,8,24,,,,
38,up,MC Neguinho do Kaxeta,Preta,45,22,24,,,,
39,up,Caetano Veloso,Nine Out of Ten,41,20,8,,,,
40,down,Sidoka,Futuruz,23,23,2,,,,
41,up,Legião Urbana,Ha Tempos,51,29,24,,,,
42,down,Mamonas Assassinas,Robocop Gay,40,8,24,,,,
43,up,Gabriel Guedes de Almeida,Em Teus Braços,52,20,19,,,,
44,down,Lincoln & Duas Medidas,Ela Não Quer Guerra Com Ninguém (Ao Vivo),37,12,8,,,,
45,up,Seu Jorge,Tive Razão,50,29,23,,,,
46,up,Gian & Giovani,O Grande Amor Da Minha Vida (Convite de Casamento),57,34,19,,,,
47,down,Joao Gilberto,Chega de Saudade,30,18,6,,,,
48,down,Sidoka,Feridaz,26,26,2,,,,
49,-,Titãs,Sonífera Ilha,-,37,1,,,,
50,up,Art Popular,Temporal,65,11,23,,,,
51,up,MC Livinho,Pressentimento (feat. GAAB),58,29,24,,,,
52,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),71,28,24,,,,
53,up,Dissidenten & Lem Chaheb,Fata Morgana,56,53,2,,,,
54,down,Joao Gilberto,Desafinado,47,31,6,,,,
55,down,Legião Urbana,Eu Era um Lobisomem Juvenil,53,37,24,,,,
56,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,49,36,23,,,,
57,up,Sorriso Maroto,"Tá Bom, Aham",70,11,24,,,,
58,up,ザ・ハイヴス,ティック・ティック・ブーン,90,58,2,,,,
59,up,Natureza Relaxante,Som das Águas Solfeggio para Dormir,73,53,20,,,,
60,up,Natureza Relaxante,Ondas do Mar e Passarinhos Cantando,72,42,14,,,,
61,up,Gian E Giovani,O Grande Amor da Minha Vida,92,61,11,,,,
62,-,Gian & Giovani,Nem Dormindo Consigo Te Esquecer,-,30,20,,,,
63,down,Sidoka,Linhaz,35,35,2,,,,
64,down,Sidoka,Drive Thru (Bonus Track),39,39,2,,,,
65,down,Gonzaguinha,Sangrando,55,25,21,,,,
66,up,Legião Urbana,Sete Cidades,69,43,23,,,,
67,down,Belo,Contramão,66,5,24,,,,
68,-,Manu Chao,Bongo Bong,-,63,12,,,,
69,-,Natureza Relaxante,Sons do Mar e Pássaros da Mata Atlântica,-,50,19,,,,
70,up,Reverse Piano,Sighting the Big Door,83,52,10,,,,
71,-,Reverse Piano,Just Keep in Mind,-,69,5,,,,
72,down,Sidoka,Espiã,36,36,2,,,,
73,up,Natureza Relaxante,Sons do Mar e Pássaros para Dormir Profundo,76,47,16,,,,
74,-,Natureza Relaxante,Som do Mar Com Frequências Solfeggio,-,53,16,,,,
75,-,Natureza Relaxante,"Beira do Mar, Praia e Ondas",-,41,17,,,,
76,-,Geraldo Azevedo & Moraes Moreira,Canta Brasil,-,76,1,,,,
77,up,Joao Gilberto,O Pato,78,63,5,,,,
78,-,Piano Express,Nothing To Ask For,-,49,7,,,,
79,down,Sidoka,O Menino Foi,28,28,2,,,,
80,-,Natureza Relaxante,Piano e Mar para Relaxar,-,45,15,,,,
81,-,Titãs,Homem Primata,-,13,20,,,,
82,down,Natureza Relaxante,Música do Mar para Meditação,77,37,17,,,,
83,-,Reverse Piano,The Peace That the Soul Needs,-,62,7,,,,
84,up,Israel Kamakawiwo'ole,Wonderful World,95,80,9,,,,
85,down,Piano Express,Thousand Voices,79,53,6,,,,
86,-,Piano Land,Wisdom’s Ladder,-,63,4,,,,
87,-,Natureza Relaxante,Ondas Solfeggio para Meditação,-,60,16,,,,
88,down,Mamonas Assassinas,Chopis Centis,80,28,22,,,,
89,down,Manu Chao,Clandestino,64,55,16,,,,
90,down,Legião Urbana,Meninos e Meninas,59,34,24,,,,
91,-,Mamonas Assassinas,Lá Vem o Alemão,-,31,13,,,,
92,down,Titãs,Bichos Escrotos,68,11,22,,,,
93,down,Mamonas Assassinas,Mundo Animal,61,22,22,,,,
94,down,Hang Massive,Warmth of the Sun's Rays,62,62,2,,,,
95,-,Djavan,Faltando um Pedaço,-,28,15,,,,
96,-,MC Neguinho do Kaxeta,Problematico,-,56,14,,,,
97,-,Ara Ketu,Ara Ketu Bom Demais,-,2,19,,,,
98,-,Roberto Carlos,Essa Mulher (Esa Mujer) [feat. Alejandro Sanz],-,40,10,,,,
99,-,Reverse Piano,Levitation on the Mountains,-,73,6,,,,
100,-,Piano Express,Your Angel,-,57,7,,,,
