Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,44,,,,
2,up,Tribo da Periferia,Nosso Plano,2,2,16,,,,
3,up,Tribo da Periferia,Imprevisível,4,3,16,,,,
4,up,Charlie Brown Jr.,Meu Novo Mundo,7,1,44,,,,
5,up,Legião Urbana,Pais e Filhos,5,1,44,,,,
6,up,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",6,6,14,,,,
7,up,Tribo da Periferia,Alma de Pipa,9,6,15,,,,
8,up,Charlie Brown Jr.,Lugar ao Sol,11,2,44,,,,
9,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,10,5,44,,,,
10,down,João Napoli,Poesia Pra Ela,3,1,4,,,,
11,up,Legião Urbana,Monte Castelo,14,3,44,,,,
12,down,MC Livinho,Fazer Falta,8,2,44,,,,
13,down,Cristiano Araújo,Maus Bocados,12,2,44,,,,
14,down,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,13,4,44,,,,
15,up,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",15,11,44,,,,
16,up,Tribo da Periferia,Insônia,18,12,15,,,,
17,up,Tribo da Periferia,Valores,25,15,15,,,,
18,up,Tribo da Periferia,Doce da Alma,24,18,15,,,,
19,down,Tribo da Periferia,Pianista da Rua 6,16,13,15,,,,
20,up,Charlie Brown Jr.,Como Tudo Deve Ser,26,3,44,,,,
21,up,Tribo da Periferia,Ela Tá Virada,29,15,15,,,,
22,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,34,16,44,,,,
23,up,Boyzinho o Rei da Bregadeira,Trip do Boyzinho,30,3,44,,,,
24,up,Dj Nattan,Mega Da Dance Monkey,35,18,12,,,,
25,down,Sidoka,Me Equivoquei,17,17,3,,,,
26,up,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),45,17,44,,,,
27,-,Playlist Arrocha Sertanejo,Chega Doi,-,19,1,,,,
28,-,Playlist Arrocha Sertanejo,Infarto,-,28,1,,,,
29,up,Joao Gilberto,Chega de Saudade,49,18,26,,,,
30,-,Playlist Arrocha Sertanejo,Tem Moda Pra Tudo,-,15,1,,,,
31,-,Playlist Arrocha Sertanejo,Não Tem Tu Vai Tu Mesmo,-,31,1,,,,
32,up,Mamonas Assassinas,Vira-Vira,46,10,44,,,,
33,down,Alex Ronaldo,Minha Menina,19,18,18,,,,
34,-,Playlist Arrocha Sertanejo,Faz Um Vale Patrão,-,20,1,,,,
35,-,Playlist Arrocha Sertanejo,Sem Sal,-,23,1,,,,
36,-,Playlist Arrocha Sertanejo,Casal Raiz,-,18,1,,,,
37,-,Playlist Arrocha Sertanejo,Estado Decadente,-,16,1,,,,
38,-,Playlist Arrocha Sertanejo,Wisk E Gelo,-,20,1,,,,
39,down,Alex Ronaldo,Louco,20,14,18,,,,
40,-,Playlist Arrocha Sertanejo,Do Copo Eu Vim,-,23,1,,,,
41,up,Mamonas Assassinas,Pelados em Santos,47,6,44,,,,
42,up,Rita Lee,Agora Só Falta Você,43,16,44,,,,
43,-,Playlist Arrocha Sertanejo,Volta Pro Seu Nego,-,17,1,,,,
44,-,Playlist Arrocha Sertanejo,Cobaia,-,44,1,,,,
45,-,Playlist Arrocha Sertanejo,Bebe E Vem Me Procurar,-,17,1,,,,
46,-,Playlist Arrocha Sertanejo,Agora Nega,-,43,1,,,,
47,down,Alex Ronaldo,Sinal de Desespero,31,19,18,,,,
48,-,Playlist Arrocha Sertanejo,Igual Ela Só Uma,-,22,1,,,,
49,down,Alex Ronaldo,Jogo de Cama,23,16,18,,,,
50,down,Alex Ronaldo,Cupido,33,22,18,,,,
51,down,Alex Ronaldo,Sofrência No 12,39,16,18,,,,
52,down,Alex Ronaldo,Só Um Grande Amor,38,15,18,,,,
53,down,Alex Ronaldo,Tudo De Novo / Coração De Pedra,41,17,18,,,,
54,down,Alex Ronaldo,Vôo Da Felicidade,22,18,18,,,,
55,down,Alex Ronaldo,Troca Justa,28,16,18,,,,
56,down,Alex Ronaldo,Você Vai Sentir Saudade,36,20,18,,,,
57,down,Alex Ronaldo,Só Bebendo Só de Boa,27,17,18,,,,
58,down,Alex Ronaldo,Com Saudade Não Se Brinca,37,17,18,,,,
59,down,Legião Urbana,Ha Tempos,52,29,44,,,,
60,down,Alex Ronaldo,Ex Namorado,42,20,18,,,,
61,down,Tribo da Periferia,Viver Sem Segredo,48,30,15,,,,
62,down,Sidoka,Importante,21,15,5,,,,
63,down,Alex Ronaldo,O Quanto Nosso Amor Valeu / Amigo Locutor,32,23,18,,,,
64,down,Perera DJ,"Os Maloca (feat. MC Livinho, Mc Davi, Mc Brinquedo & Mc Pedrinho)",50,12,44,,,,
65,down,MC Neguinho do Kaxeta,Preta,51,22,44,,,,
66,down,Mamonas Assassinas,Robocop Gay,55,8,43,,,,
67,down,Tribo da Periferia,Visão Ta Ouro (feat. Belladona),56,28,15,,,,
68,down,Gonzaguinha,O Que E O Que E?,63,8,44,,,,
69,down,Gipsy Kings,Bamboleo,64,27,16,,,,
70,-,Natureza Relaxante,Ondas do Mar e Passarinhos Cantando,-,42,26,,,,
71,up,Natureza Relaxante,"Beira do Mar, Praia e Ondas",81,41,31,,,,
72,-,Natureza Relaxante,Piano e Mar para Relaxar,-,45,24,,,,
73,-,Natureza Relaxante,Música do Mar para Meditação,-,37,27,,,,
74,up,Natureza Relaxante,Sons do Mar e Pássaros da Mata Atlântica,85,50,29,,,,
75,-,Natureza Relaxante,Ondas Solfeggio para Meditação,-,60,23,,,,
76,-,Piano Express,Everything Can Change,-,58,12,,,,
77,-,Natureza Relaxante,Sons do Mar e Pássaros para Dormir Profundo,-,47,22,,,,
78,-,Piano Land,"Gratitude, Hope and Faith",-,51,13,,,,
79,up,Reverse Piano,Mental Abstraction,83,63,14,,,,
80,-,Piano Land,Silence Is a Voice,-,69,7,,,,
81,down,Joao Gilberto,Desafinado,61,31,25,,,,
82,-,Piano Express,Keep In Mind What It Was Worth,-,65,8,,,,
83,-,Natureza Relaxante,Som das Águas Solfeggio para Dormir,-,53,29,,,,
84,-,Piano Express,The Beginning of Everything,-,67,4,,,,
85,-,Reverse Piano,Levitation on the Mountains,-,73,13,,,,
86,down,Tribo da Periferia,Preço do Ouro,76,76,2,,,,
87,up,Piano Land,Cold,99,65,7,,,,
88,-,Piano Express,Thousand Voices,-,53,8,,,,
89,-,Piano Express,Sometimes Things Are Not What They Seem To Be,-,61,5,,,,
90,-,Reverse Piano,Just Keep in Mind,-,69,10,,,,
91,-,Piano Express,Silence Is a Voice,-,68,9,,,,
92,-,Reverse Piano,Crossed Ways,-,75,12,,,,
93,down,Djavan,Meu Bem Querer,44,12,44,,,,
94,-,Reverse Piano,Introduction to Reverse Piano,-,44,15,,,,
95,down,Art Popular,Temporal,73,11,39,,,,
96,-,Reverse Piano,Clearing the Mind,-,56,11,,,,
97,-,Piano Land,Flying in the Dreams,-,81,6,,,,
98,down,Seu Jorge,Tive Razão,53,29,40,,,,
99,-,Piano Land,Across the Dreamings,-,81,2,,,,
100,down,Cristiano Araújo,Caso Indefinido,58,5,44,,,,
