Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mc Jacaré & DJ TK,Vento Forte,1,1,8,,,,
2,up,Charlie Brown Jr.,Meu Novo Mundo,2,1,147,,,,
3,up,Ana Castela,Boiadeira,7,3,68,,,,
4,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,52,,,,
5,down,MC Livinho,Fazer Falta,4,3,10,,,,
6,down,Legião Urbana,Monte Castelo,5,3,147,,,,
7,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,8,5,147,,,,
8,down,Charlie Brown Jr.,Como Tudo Deve Ser,6,3,147,,,,
9,-,Charlie Brown Jr.,Lugar ao Sol,-,2,140,,,,
10,down,Tribo da Periferia,Nosso Plano,9,2,119,,,,
11,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,147,,,,
12,down,Ana Castela,Nóis É da Roça Bebê,11,11,34,,,,
13,up,Sorriso Maroto,"Tá Bom, Aham",16,11,77,,,,
14,up,Cristiano Araújo,Maus Bocados,14,2,147,,,,
15,down,Tribo da Periferia,Resiliência,12,9,79,,,,
16,down,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,13,4,147,,,,
17,up,Mc Jacaré,Boca de Mel,34,3,3,,,,
18,down,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",17,10,10,,,,
19,down,Gonzaguinha,O Que E O Que E?,15,8,122,,,,
20,up,Rema,Calm Down,21,2,17,,,,
21,down,Caetano Veloso,Mora na filosofia,18,12,54,,,,
22,down,Burna Boy,Last Last,19,13,15,,,,
23,down,Titãs,Homem Primata,20,13,122,,,,
24,up,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),24,17,88,,,,
25,down,Mamonas Assassinas,Robocop Gay,23,8,146,,,,
26,down,Rita Lee,Ovelha Negra,22,20,144,,,,
27,up,Jão,Álcool,27,23,54,,,,
28,up,Rita Lee,Agora Só Falta Você,31,16,147,,,,
29,up,Gabriel Guedes de Almeida,Em Teus Braços,30,20,139,,,,
30,up,Wizkid,Essence,33,1,65,,,,
31,down,Tribo da Periferia,Algo Íntimo,26,19,5,,,,
32,down,Djavan,Meu Bem Querer,25,12,147,,,,
33,down,Art Popular,Temporal,28,11,134,,,,
34,down,Titãs,Polícia,29,17,138,,,,
35,up,Thiaguinho,Será Que É Amor,35,30,67,,,,
36,up,Cristiano Araújo,Continua,37,21,12,,,,
37,down,Mc Pedrinho,Bumbum Bate (feat. DJ Perera),36,30,10,,,,
38,down,The Entire,O'ahu,32,32,8,,,,
39,down,Maria Gadú & 5 a Seco,Em Paz,38,31,86,,,,
40,up,Perera DJ,"Os Maloca (feat. MC Livinho, Mc Davi, Mc Brinquedo & Mc Pedrinho)",52,12,100,,,,
41,down,Zé Ramalho,A Peleja Do Diabo Com O Dono Do Céu,39,31,9,,,,
42,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),48,28,134,,,,
43,down,Omah Lay & Justin Bieber,Attention,40,17,14,,,,
44,down,Legião Urbana,Eu Era um Lobisomem Juvenil,41,37,138,,,,
45,down,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],43,41,8,,,,
46,up,Silva,Feliz e Ponto,53,14,144,,,,
47,down,Titãs,Bichos Escrotos,44,11,108,,,,
48,up,Thiaguinho,As Aparências Enganam,59,41,11,,,,
49,up,Tribo da Periferia,Pianista da Rua 6,51,13,118,,,,
50,up,Art Popular,Pimpolho,50,41,36,,,,
51,down,Caetano Veloso,Nine Out of Ten,47,20,95,,,,
52,up,Manu Chao,Me Gustas Tu,56,7,119,,,,
53,down,Gonzaguinha,Lindo Lago Do Amor,45,36,72,,,,
54,up,Mamonas Assassinas,Lá Vem o Alemão,54,31,84,,,,
55,up,Cristiano Araújo,Ei Olha o Som (Empinadinha),64,28,10,,,,
56,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,57,16,147,,,,
57,up,DJ Wesley Gonzaga,Mtg Ta Brotando No Plantão Pra Tira Foto Com Revolver,69,1,67,,,,
58,down,Thiago Aquino,Até a Próxima Vida,55,26,10,,,,
59,down,Djavan,Faltando um Pedaço,42,28,117,,,,
60,up,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),67,47,62,,,,
61,down,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",49,6,115,,,,
62,down,Thiago Aquino,Acordo,46,31,7,,,,
63,down,Ara Ketu,Ara Ketu Bom Demais,60,2,79,,,,
64,down,DJ WILL PS,MONTAGEM ASSOMBRA MATRIX 3 (feat. DJ L7 DA ZN),58,31,4,,,,
65,up,Os Paralamas do Sucesso,Saber Amar,74,46,20,,,,
66,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),73,61,8,,,,
67,down,Jermaine Jackson,Do What You Do,61,50,11,,,,
68,down,Mc Kevin,O Menino Encantou a Quebrada,65,1,21,,,,
69,up,Mc Davi,Fiquei Só,85,22,7,,,,
70,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,63,36,123,,,,
71,up,Legião Urbana,Sete Cidades,76,43,102,,,,
72,down,Legião Urbana,1965 (Duas Tribos),71,56,67,,,,
73,up,Ana Carolina,Mais Que a Mim,89,64,31,,,,
74,down,"DJ Ws da Igrejinha, Mac Júlia & MC Fabinho da Osk",Xananan,66,15,25,,,,
75,up,Gian & Giovani,Nem Dormindo Consigo Te Esquecer,75,30,79,,,,
76,down,Miami Sound Machine,Words Get In the Way,62,58,12,,,,
77,up,Gonzaguinha,Grito De Alerta,86,70,12,,,,
78,up,Dj Wesley Gonzaga,MEGA PRA ELAS JOGA (MC MR BIM E MC SACI DJ WESLEY GONZAGA),84,3,67,,,,
79,-,Thiago Aquino,Esqueça-Me Se For Capaz,-,34,4,,,,
80,up,Edson Gomes,Árvore,93,66,19,,,,
81,up,Deva Premal,Gayatri Mantra,95,54,46,,,,
82,-,Mc Rodrigo do Cn,No pique BBB tú já sabe o macete,-,7,67,,,,
83,-,Tribo da Periferia,Furacão de Ninar,-,15,47,,,,
84,down,Ataíde & Alexandre,Doces Palavras,83,64,2,,,,
85,-,Edo & Jo,Om Gam Ganapataye Namaha,-,55,14,,,,
86,-,Gabby Moura,Coqueiro Verde (The Voice Brasil),-,86,1,,,,
87,up,Manu,Eu Juro,92,30,22,,,,
88,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,70,39,10,,,,
89,up,Gonzaguinha,E Vamos a Luta,96,75,8,,,,
90,up,Tribo da Periferia,Dia de Poderoso,90,17,62,,,,
91,down,Gonzaguinha,Sangrando,72,25,100,,,,
92,-,Buena Vista Social Club,Chan Chan (2021 - Remaster),-,69,7,,,,
93,-,Jimmy Fontana,Il Mondo,-,71,17,,,,
94,-,Thiaguinho,Facada,-,94,1,,,,
95,down,Djavan,Seduzir,80,60,27,,,,
96,-,Tribo da Periferia,Rolê Sagrado,-,18,65,,,,
97,down,Rita Lee,Esse Tal de Roque Enrow,81,53,9,,,,
98,-,Os Paralamas do Sucesso,Cuide Bem Do Seu Amor,-,51,10,,,,
99,down,Charlie Brown Jr.,Quebra-Mar,68,68,9,,,,
100,down,Ornella Vanoni,L'Appuntamento,94,54,9,,,,
