Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Brown Jr.,Meu Novo Mundo,1,1,202,,,,
2,up,Cristiano Araújo,Maus Bocados,2,2,202,,,,
3,up,Mc Jacaré & DJ TK,Vento Forte,6,1,63,,,,
4,down,Charlie Brown Jr.,Lugar ao Sol,3,2,195,,,,
5,up,Tribo da Periferia,Nosso Plano,7,2,174,,,,
6,up,MC Livinho,Fazer Falta,22,2,103,,,,
7,down,"Tz da Coronel, Ariel Donato & Cupula",Alma,4,3,16,,,,
8,down,Ana Castela,Boiadeira,5,3,123,,,,
9,up,Charlie Brown Jr.,Como Tudo Deve Ser,11,3,202,,,,
10,up,Legião Urbana,Monte Castelo,10,3,202,,,,
11,down,Cristiano Araújo,Caso Indefinido,8,5,167,,,,
12,down,Manu Chao,Me Gustas Tu,9,7,174,,,,
13,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,13,5,202,,,,
14,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,15,4,202,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,1,202,,,,
16,down,"Tz da Coronel, Kawe & Cupula",Nota Dó (feat. Vulgo FK & DJ DUBOM),14,4,4,,,,
17,up,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",18,10,65,,,,
18,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],17,1,43,,,,
19,down,Art Popular,Temporal,16,11,189,,,,
20,up,Tribo da Periferia,Resiliência,21,9,134,,,,
21,down,Gonzaguinha,O Que E O Que E?,19,8,177,,,,
22,down,Titãs,Bichos Escrotos,20,11,163,,,,
23,up,Titãs,Homem Primata,23,13,177,,,,
24,up,Gabriel Guedes de Almeida,Em Teus Braços,26,20,194,,,,
25,up,Titãs,Polícia,25,17,193,,,,
26,up,Mamonas Assassinas,Pelados em Santos,28,6,174,,,,
27,up,Mamonas Assassinas,Vira-Vira,29,10,177,,,,
28,up,Tribo da Periferia,Imprevisível (Acústico),32,28,10,,,,
29,down,Mc Davi,Fiquei Só,27,22,62,,,,
30,up,Mamonas Assassinas,Robocop Gay,31,8,201,,,,
31,down,貝波.吉兒柏托,Você e Eu,30,30,4,,,,
32,up,Cristiano Araújo,Ei Olha o Som (Empinadinha),35,28,60,,,,
33,up,Tribo da Periferia,Viver Sem Segredo,38,30,118,,,,
34,up,Arnaldo Antunes,A Casa é Sua,34,17,132,,,,
35,up,Tribo da Periferia,Viver sem Segredo (Acústico),36,35,9,,,,
36,up,Ana Castela,Nóis É da Roça Bebê,37,11,89,,,,
37,up,Perera DJ,"Os Maloca (feat. MC Livinho, Mc Davi, Mc Brinquedo & Mc Pedrinho)",40,12,154,,,,
38,up,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),39,17,143,,,,
39,up,Mc Jacaré,Boca de Mel,42,3,58,,,,
40,up,Mc Jacaré,Poupa no Chão,41,34,3,,,,
41,down,Piano Jane,The Sweetness of You,33,30,26,,,,
42,up,Tribo da Periferia,Ela tá Virada (Acústico),51,42,9,,,,
43,up,Arthur de Afc,"Quer Ser Minha Atriz, Dama de Vermelho",48,40,5,,,,
44,up,Djavan,Meu Bem Querer,50,12,202,,,,
45,down,Khaled,El Arbi,44,36,48,,,,
46,down,Mamonas Assassinas,Mundo Animal,43,22,158,,,,
47,down,Ara Ketu,Ara Ketu Bom Demais,45,2,134,,,,
48,up,Dj Tzin,Pra começar o final de semana (Versão mega funk),49,16,12,,,,
49,down,Thiaguinho,Será Que É Amor,46,30,122,,,,
50,up,Tribo da Periferia,Valores (Acústico),55,50,9,,,,
51,up,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],53,41,63,,,,
52,down,Mamonas Assassinas,Uma Arlinda Mulher,47,24,126,,,,
53,up,Caetano Veloso,Nine Out of Ten,73,20,150,,,,
54,up,Gonzaguinha,Lindo Lago Do Amor,57,36,126,,,,
55,up,Tribo da Periferia,Aquela Porta (Acústico),62,55,8,,,,
56,down,Mamonas Assassinas,Chopis Centis,52,28,140,,,,
57,up,Legião Urbana,Eu Era um Lobisomem Juvenil,60,37,193,,,,
58,up,Gipsy Kings,Bamboleo,67,27,131,,,,
59,up,Caetano Veloso,Mora na filosofia,76,12,106,,,,
60,up,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,65,36,169,,,,
61,up,Tribo da Periferia,O Barco e o Quintal (Acústico),68,61,5,,,,
62,-,Jão,Álcool,-,23,108,,,,
63,down,Maria Gadú & 5 a Seco,Em Paz,61,31,141,,,,
64,down,Sorriso Maroto,"Tá Bom, Aham",59,11,132,,,,
65,down,Legião Urbana,Sete Cidades,64,43,147,,,,
66,down,Mamonas Assassinas,Lá Vem o Alemão,63,31,139,,,,
67,up,Tribo da Periferia,Djavú (Acústico),81,67,3,,,,
68,up,Mc Pedrinho,Bumbum Bate (feat. DJ Perera),77,30,49,,,,
69,-,Liniker e os Caramelows,Calmô,-,37,31,,,,
70,up,Meditação Zen,Musicas Relaxantes,71,51,36,,,,
71,up,Tribo da Periferia,Não sabia que era tão bom assim (Acústico),82,71,5,,,,
72,down,Thiaguinho,As Aparências Enganam,69,41,64,,,,
73,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),72,28,188,,,,
74,down,DJ RENAN DA BL,EU VOU CAIR NA NOITE (feat. Dj Jl Do Tp & Mc Pretchako),24,19,11,,,,
75,down,Ataíde & Alexandre,Doces Palavras,74,64,43,,,,
76,up,Sertanejo Bacanizado,Brasil é Show,84,69,2,,,,
77,up,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",97,6,168,,,,
78,up,"Tribo da Periferia, Hungria Hip Hop & MC Ryan SP",Lote 88,99,19,24,,,,
79,up,Os Paralamas do Sucesso,Saber Amar,79,46,65,,,,
80,down,Silva,Feliz e Ponto,70,14,199,,,,
81,up,Maria Gadú & Ivan Lins,Quem Me Dera,94,56,14,,,,
82,-,Tribo da Periferia,Por Mim,-,33,13,,,,
83,-,Ayra Starr,Rhythm & Blues,-,26,1,,,,
84,down,Seu Jorge,Tive Razão (feat. -M-),66,53,10,,,,
85,down,Art Popular,Pimpolho,78,41,88,,,,
86,up,Miami Sound Machine,Words Get In the Way,88,58,61,,,,
87,down,Edson Gomes,Árvore,85,66,39,,,,
88,down,Zé Ramalho,A Peleja Do Diabo Com O Dono Do Céu,80,31,64,,,,
89,down,Rick Rastro,Cumade e Cumpade (Eletrofunk Remix),58,37,9,,,,
90,-,Turma do Pagode,Dona Dos Meus Sonhos,-,49,21,,,,
91,up,Dj Wesley Gonzaga,MEGA PRA ELAS JOGA (MC MR BIM E MC SACI DJ WESLEY GONZAGA),98,3,79,,,,
92,down,Legião Urbana,Mauricio,86,49,57,,,,
93,down,Tribo da Periferia,Pianista da Rua 6,91,13,155,,,,
94,down,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),83,47,110,,,,
95,-,Gian & Giovani,Nem Dormindo Consigo Te Esquecer,-,30,111,,,,
96,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,16,194,,,,
97,down,Edson Gomes,Malandrinha,89,65,16,,,,
98,down,Roberto Carlos,Essa Mulher (Esa Mujer) [feat. Alejandro Sanz],90,40,81,,,,
99,-,Jermaine Jackson,Do What You Do,-,50,41,,,,
100,-,Legião Urbana,1965 (Duas Tribos),-,56,77,,,,
