Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,35,,,,
2,up,Tribo da Periferia,Nosso Plano,2,2,7,,,,
3,up,Tribo da Periferia,Imprevisível,4,3,7,,,,
4,down,Legião Urbana,Pais e Filhos,3,1,35,,,,
5,up,Charlie Brown Jr.,Meu Novo Mundo,5,1,35,,,,
6,up,Tribo da Periferia,Alma de Pipa,8,6,6,,,,
7,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,10,5,35,,,,
8,down,MC Livinho,Fazer Falta,6,2,35,,,,
9,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,9,4,35,,,,
10,down,Cristiano Araújo,Maus Bocados,7,2,35,,,,
11,up,Legião Urbana,Monte Castelo,13,3,35,,,,
12,up,Charlie Brown Jr.,Lugar ao Sol,12,2,35,,,,
13,up,Tribo da Periferia,Pianista da Rua 6,15,13,6,,,,
14,up,Alex Ronaldo,Louco,54,14,9,,,,
15,up,Alex Ronaldo,Só Um Grande Amor,58,15,9,,,,
16,up,Alex Ronaldo,Sofrência No 12,70,16,9,,,,
17,up,Alex Ronaldo,Só Bebendo Só de Boa,57,17,9,,,,
18,up,Alex Ronaldo,Minha Menina,53,18,9,,,,
19,down,"Afro B, Tropkillaz & DUDA BEAT",Vem Pro Meu Condo,14,8,9,,,,
20,up,Alex Ronaldo,Ex Namorado,50,20,9,,,,
21,up,Alex Ronaldo,Tudo De Novo / Coração De Pedra,71,17,9,,,,
22,up,Alex Ronaldo,Você Vai Sentir Saudade,64,20,9,,,,
23,up,Alex Ronaldo,O Quanto Nosso Amor Valeu / Amigo Locutor,69,23,9,,,,
24,up,Alex Ronaldo,Cupido,47,22,9,,,,
25,up,Alex Ronaldo,Vôo Da Felicidade,48,18,9,,,,
26,up,Alex Ronaldo,Troca Justa,44,16,9,,,,
27,up,Alex Ronaldo,Sinal de Desespero,45,19,9,,,,
28,up,Alex Ronaldo,Jogo de Cama,43,16,9,,,,
29,down,Charlie Brown Jr.,Como Tudo Deve Ser,17,3,35,,,,
30,down,Joao Gilberto,Chega de Saudade,27,18,17,,,,
31,down,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",19,11,35,,,,
32,up,Alex Ronaldo,Com Saudade Não Se Brinca,52,17,9,,,,
33,-,Sidoka,Fuuga (feat. Dj Coala),-,25,1,,,,
34,down,Tribo da Periferia,Insônia,31,12,6,,,,
35,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,22,16,35,,,,
36,down,Boyzinho o Rei da Bregadeira,Trip do Boyzinho,18,3,35,,,,
37,down,Djavan,Meu Bem Querer,21,12,35,,,,
38,down,Sidoka,Sikatrizes,16,13,6,,,,
39,down,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",20,6,5,,,,
40,down,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),26,17,35,,,,
41,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,11,4,5,,,,
42,down,Rita Lee,Agora Só Falta Você,33,16,35,,,,
43,down,Mamonas Assassinas,Pelados em Santos,34,6,35,,,,
44,down,Tribo da Periferia,Doce da Alma,29,18,6,,,,
45,down,Tribo da Periferia,Valores,35,15,6,,,,
46,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Sonho de Papel,23,23,5,,,,
47,down,MC Neguinho do Kaxeta,Preta,39,22,35,,,,
48,-,Sidoka,Não Se Esqueça,-,48,1,,,,
49,up,Rema,Alien,62,49,2,,,,
50,up,Tribo da Periferia,Visão Ta Ouro (feat. Belladona),55,28,6,,,,
51,down,Dj Nattan,Mega Da Dance Monkey,36,18,3,,,,
52,down,Tribo da Periferia,Viver Sem Segredo,30,30,6,,,,
53,down,Legião Urbana,Ha Tempos,49,29,35,,,,
54,up,Titãs,Enquanto Houver Sol (Trio Acústico),83,14,4,,,,
55,down,Cristiano Araújo,Caso Indefinido,32,5,35,,,,
56,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Capelinha de Melão/Cai,Cai,Balão",25,20,5,,,,
57,up,Mamonas Assassinas,Vira-Vira,85,10,35,,,,
58,-,Rema,Woman,-,13,1,,,,
59,down,Tribo da Periferia,Ela Tá Virada,40,15,6,,,,
60,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Quadrilha,28,17,4,,,,
61,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Quermesse Da Lua,37,25,4,,,,
62,-,Sidoka,Deixa Arder,-,62,1,,,,
63,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",O Gago Apaixonado,38,26,4,,,,
64,down,Joao Gilberto,Desafinado,46,31,16,,,,
65,up,Gonzaguinha,O Que E O Que E?,74,8,35,,,,
66,up,Rita Lee,Ovelha Negra,68,20,34,,,,
67,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Tempo de Sonho,59,38,4,,,,
68,down,Perera DJ,"Os Maloca (feat. MC Livinho, Mc Davi, Mc Brinquedo & Mc Pedrinho)",41,12,35,,,,
69,down,Silva,Feliz e Ponto,42,14,35,,,,
70,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pescaria de Quermesse,61,33,4,,,,
71,up,Mamonas Assassinas,Robocop Gay,96,8,34,,,,
72,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",O Casamento Do Zé,66,53,4,,,,
73,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pau-de-Sebo,65,42,4,,,,
74,-,Sidoka,Sensatez,-,74,1,,,,
75,down,Gipsy Kings,Bamboleo,56,27,7,,,,
76,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Sapeca a Sanfona,63,47,4,,,,
77,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Olha Pro Céu,60,40,4,,,,
78,down,Tribo da Periferia,Efeitos do Longe,51,40,4,,,,
79,up,Legião Urbana,Eu Era um Lobisomem Juvenil,86,37,33,,,,
80,up,Legião Urbana,Meninos e Meninas,98,34,32,,,,
81,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Quem Foi?,67,57,4,,,,
82,-,Natureza Relaxante,Ondas do Mar e Frequências Solfeggio,-,49,24,,,,
83,up,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,91,36,34,,,,
84,-,Reverse Piano,Levitation on the Mountains,-,73,11,,,,
85,up,Gabriel Guedes de Almeida,Em Teus Braços,90,20,29,,,,
86,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Antônio, Pedro e João",72,56,4,,,,
87,-,Reverse Piano,Clearing the Mind,-,56,9,,,,
88,-,Natureza Relaxante,Piano e Mar para Relaxar,-,45,20,,,,
89,-,Natureza Relaxante,Som das Águas Solfeggio para Dormir,-,53,25,,,,
90,-,Gian E Giovani,O Grande Amor da Minha Vida,-,61,15,,,,
91,-,Natureza Relaxante,"Beira do Mar, Praia e Ondas",-,41,25,,,,
92,-,Djavan,Faltando um Pedaço,-,28,21,,,,
93,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Estrela Junina,76,60,4,,,,
94,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",O Mais Importante É O Que Se Tem No Coração,78,65,4,,,,
95,-,Natureza Relaxante,Sons do Mar e Pássaros para Dormir Profundo,-,47,19,,,,
96,-,Natureza Relaxante,Música do Mar para Meditação,-,37,25,,,,
97,down,Tribo da Periferia,Nem Foi Combinado (5º Último),82,45,3,,,,
98,-,Sidoka,Eu Só Volto Tarde (Yeah),-,86,1,,,,
99,-,Seu Jorge,Tive Razão,-,29,31,,,,
100,-,Piano Express,Silence Is a Voice,-,68,8,,,,
