Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,17,,,,
2,up,Charlie Brown Jr.,Meu Novo Mundo,2,1,112,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,112,,,,
4,up,Charlie Brown Jr.,Lugar ao Sol,4,2,112,,,,
5,up,Charlie Brown Jr.,Como Tudo Deve Ser,6,3,112,,,,
6,up,Tribo da Periferia,Nosso Plano,9,2,84,,,,
7,up,Legião Urbana,Pais e Filhos,8,1,112,,,,
8,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,7,5,112,,,,
9,up,Cristiano Araújo,Maus Bocados,10,2,112,,,,
10,up,Tribo da Periferia,Imprevisível,11,3,84,,,,
11,up,Legião Urbana,Monte Castelo,12,3,112,,,,
12,down,Dj Gui Marques,"Mega Do Galo (feat. GORDÃO DO PC, MC Flavinho, Mc Vitin Da Igrejinha & Mc Morena)",5,5,3,,,,
13,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,14,4,112,,,,
14,down,DJ Lucas Beat & Paula Guilherme,Chora Bebezinho (Remix),13,10,18,,,,
15,up,Tribo da Periferia,Alma de Pipa,15,6,83,,,,
16,up,Mamonas Assassinas,Pelados em Santos,20,6,111,,,,
17,up,Mamonas Assassinas,Robocop Gay,19,8,111,,,,
18,up,Rita Lee,Agora Só Falta Você,21,16,112,,,,
19,up,Mamonas Assassinas,Vira-Vira,23,10,112,,,,
20,down,DJ Wesley Gonzaga,Mtg Ta Brotando No Plantão Pra Tira Foto Com Revolver,16,1,32,,,,
21,down,Tribo da Periferia,Insônia,17,12,83,,,,
22,up,Wizkid,Essence,22,1,30,,,,
23,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,18,16,112,,,,
24,up,dj 2c,vou pagar copão (feat. mc Marofa & Mc Rd),25,24,5,,,,
25,down,Tribo da Periferia,Resiliência,24,9,44,,,,
26,up,Gloria Groove,A Tua Voz,29,15,14,,,,
27,up,Tribo da Periferia,Ela Tá Virada,30,15,83,,,,
28,down,Tribo da Periferia,Valores,26,15,83,,,,
29,up,Cristiano Araújo,Caso Indefinido,31,5,112,,,,
30,up,Djavan,Meu Bem Querer,33,12,112,,,,
31,up,Art Popular,Temporal,40,11,101,,,,
32,up,Seu Jorge,Tive Razão,44,29,106,,,,
33,down,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",32,6,81,,,,
34,up,Silva,Feliz e Ponto,34,14,110,,,,
35,up,Legião Urbana,Ha Tempos,41,29,110,,,,
36,up,Rita Lee,Ovelha Negra,39,20,109,,,,
37,down,Gipsy Kings,Bamboleo,28,27,83,,,,
38,down,Tribo da Periferia,Doce da Alma,36,18,83,,,,
39,up,Monobloco,Taj Mahal / Fio Maravilha / País Tropical (Ao Vivo),51,8,15,,,,
40,up,Gonzaguinha,O Que E O Que E?,45,8,111,,,,
41,down,Arnaldo Antunes,A Casa é Sua,35,17,101,,,,
42,down,DJ MENOR DA B,Controla Essa Raba,27,19,9,,,,
43,up,Roberto Carlos,Emoções (Ao Vivo),88,43,3,,,,
44,down,Mc Rodrigo do Cn,No pique BBB tú já sabe o macete,42,7,38,,,,
45,up,Mamonas Assassinas,Chopis Centis,48,28,78,,,,
46,up,Mamonas Assassinas,Mundo Animal,54,22,81,,,,
47,-,Roberto Carlos,Jesus Cristo (Ao Vivo),-,47,2,,,,
48,up,Tribo da Periferia,Visão Ta Ouro (feat. Belladona),50,28,77,,,,
49,up,Gian & Giovani,Nem Dormindo Consigo Te Esquecer,74,30,44,,,,
50,down,Gabriel Guedes de Almeida,Em Teus Braços,38,20,104,,,,
51,down,Titãs,Polícia,46,17,105,,,,
52,up,Legião Urbana,Eu Era um Lobisomem Juvenil,55,37,103,,,,
53,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),37,28,99,,,,
54,down,Dj Wesley Gonzaga,MEGA PRA ELAS JOGA (MC MR BIM E MC SACI DJ WESLEY GONZAGA),47,3,43,,,,
55,down,Gloria Groove,Gloriosa,49,25,14,,,,
56,up,Titãs,Homem Primata,64,13,89,,,,
57,down,Tribo da Periferia,Pianista da Rua 6,56,13,83,,,,
58,up,Tribo da Periferia,Efeitos do Longe,84,40,75,,,,
59,up,Mamonas Assassinas,Uma Arlinda Mulher,71,24,62,,,,
60,up,Gloria Groove,Império,61,39,9,,,,
61,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],60,15,15,,,,
62,up,Titãs,Bichos Escrotos,65,11,76,,,,
63,up,Ara Ketu,Ara Ketu Bom Demais,81,2,53,,,,
64,up,DJ Sammer,A Pedido Da Tropa Do Serrão (feat. Vinicin do Concordia & Dj Marquinho MPC),66,12,38,,,,
65,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),70,54,58,,,,
66,up,Caetano Veloso,Nine Out of Ten,86,20,73,,,,
67,up,Tribo da Periferia,Cegonha,75,13,43,,,,
68,up,The Outfield,Your Love,77,34,52,,,,
69,down,Gonzaguinha,Sangrando,53,25,90,,,,
70,down,Legião Urbana,Meninos e Meninas,52,34,98,,,,
71,down,Tribo da Periferia,Viver Sem Segredo,57,30,80,,,,
72,down,Manu Chao,Me Gustas Tu,68,7,87,,,,
73,down,Mamonas Assassinas,Lá Vem o Alemão,63,31,53,,,,
74,-,Turma do Pagode,Coração,-,47,1,,,,
75,-,Roberto Carlos,Essa Mulher (Esa Mujer) [feat. Alejandro Sanz],-,40,20,,,,
76,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,62,36,94,,,,
77,up,Tribo da Periferia,Fechamento de Sempre,82,26,38,,,,
78,down,Maria Gadú & 5 a Seco,Em Paz,73,31,57,,,,
79,down,Gonzaguinha,Lindo Lago Do Amor,58,36,61,,,,
80,down,Tribo da Periferia,Rolê Sagrado,69,18,41,,,,
81,down,Febem & CESRV,SKi (feat. Yunk Vino & Massaru),43,43,3,,,,
82,up,Cartola,Cordas de Aço,89,77,11,,,,
83,-,Teodoro E Sampaio,Vestido De Seda,-,75,3,,,,
84,down,Legião Urbana,Sete Cidades,59,43,76,,,,
85,-,Fireboy DML,Peru,-,85,2,,,,
86,down,Tribo da Periferia,Gelo e Gin (feat. 3 Um Só),72,20,41,,,,
87,-,Israel Kamakawiwo'ole,Wonderful World,-,80,12,,,,
88,-,Goya Menor & Nektunez,Ameno Amapiano (Remix),-,40,1,,,,
89,-,Os Paralamas do Sucesso,Saber Amar,-,46,8,,,,
90,-,Pedro Bento & Zé da Estrada,Flor do Ipê,-,90,1,,,,
91,down,Tribo da Periferia,Dia de Poderoso,76,17,40,,,,
92,up,Legião Urbana,1965 (Duas Tribos),95,56,48,,,,
93,down,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),78,47,34,,,,
94,-,Gian & Giovani,O Grande Amor Da Minha Vida (Convite de Casamento),-,34,68,,,,
95,down,Legião Urbana,Mauricio,91,49,34,,,,
96,down,Caetano Veloso,Mora na filosofia,79,12,32,,,,
97,-,Vários intérpretes,O Menino Da Porteira,-,79,1,,,,
98,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,83,34,12,,,,
99,-,Mamonas Assassinas,Bois Don't Cry,-,48,5,,,,
100,-,Jimmy Fontana,Il Mondo,-,71,14,,,,
