Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Brown Jr.,Meu Novo Mundo,1,1,199,,,,
2,up,Cristiano Araújo,Maus Bocados,2,2,199,,,,
3,up,Mc Jacaré & DJ TK,Vento Forte,3,1,60,,,,
4,up,Charlie Brown Jr.,Lugar ao Sol,4,2,192,,,,
5,up,"Tz da Coronel, Ariel Donato & Cupula",Alma,5,3,13,,,,
6,up,Ana Castela,Boiadeira,6,3,120,,,,
7,up,Cristiano Araújo,Caso Indefinido,8,5,164,,,,
8,down,Tribo da Periferia,Nosso Plano,7,2,171,,,,
9,up,Manu Chao,Me Gustas Tu,10,7,171,,,,
10,up,Charlie Brown Jr.,Como Tudo Deve Ser,11,3,199,,,,
11,down,Legião Urbana,Monte Castelo,9,3,199,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,1,199,,,,
13,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,12,5,199,,,,
14,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],16,1,40,,,,
15,down,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,13,4,199,,,,
16,up,Art Popular,Temporal,18,11,186,,,,
17,up,Tribo da Periferia,Resiliência,19,9,131,,,,
18,down,MC Livinho,Fazer Falta,17,2,100,,,,
19,up,Gonzaguinha,O Que E O Que E?,22,8,174,,,,
20,up,Gabriel Guedes de Almeida,Em Teus Braços,20,20,191,,,,
21,up,Titãs,Bichos Escrotos,21,11,160,,,,
22,down,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",15,10,62,,,,
23,up,DJ RENAN DA BL,EU VOU CAIR NA NOITE (feat. Dj Jl Do Tp & Mc Pretchako),23,19,8,,,,
24,up,Titãs,Homem Primata,24,13,174,,,,
25,up,Titãs,Polícia,26,17,190,,,,
26,up,Mamonas Assassinas,Vira-Vira,27,10,174,,,,
27,up,Mamonas Assassinas,Pelados em Santos,29,6,171,,,,
28,up,Dj Tzin,Pra começar o final de semana (Versão mega funk),28,16,9,,,,
29,up,Tribo da Periferia,Imprevisível (Acústico),36,28,7,,,,
30,up,Cristiano Araújo,Ei Olha o Som (Empinadinha),32,28,57,,,,
31,up,Ana Castela,Nóis É da Roça Bebê,31,11,86,,,,
32,down,Djavan,Meu Bem Querer,30,12,199,,,,
33,up,Mamonas Assassinas,Robocop Gay,33,8,198,,,,
34,up,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),38,17,140,,,,
35,down,Mc Jacaré,Boca de Mel,34,3,55,,,,
36,up,Khaled,El Arbi,41,36,45,,,,
37,up,Ara Ketu,Ara Ketu Bom Demais,48,2,131,,,,
38,up,Tribo da Periferia,Viver sem Segredo (Acústico),58,35,6,,,,
39,down,Mc Davi,Fiquei Só,25,22,59,,,,
40,up,Thiaguinho,Será Que É Amor,44,30,119,,,,
41,up,"Tribo da Periferia, Hungria Hip Hop & MC Ryan SP",Lote 88,47,19,21,,,,
42,down,Caetano Veloso,Nine Out of Ten,35,20,147,,,,
43,up,Tribo da Periferia,Ela tá Virada (Acústico),66,42,6,,,,
44,down,Rick Rastro,Cumade e Cumpade (Eletrofunk Remix),42,37,6,,,,
45,up,Tribo da Periferia,Viver Sem Segredo,56,30,115,,,,
46,up,Legião Urbana,Eu Era um Lobisomem Juvenil,46,37,190,,,,
47,down,Perera DJ,"Os Maloca (feat. MC Livinho, Mc Davi, Mc Brinquedo & Mc Pedrinho)",37,12,151,,,,
48,up,Sorriso Maroto,"Tá Bom, Aham",54,11,129,,,,
49,down,Mamonas Assassinas,Mundo Animal,45,22,155,,,,
50,up,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],51,41,60,,,,
51,down,Gonzaguinha,Lindo Lago Do Amor,49,36,123,,,,
52,down,Jão,Álcool,40,23,106,,,,
53,up,Tribo da Periferia,Valores (Acústico),73,50,6,,,,
54,down,Maria Gadú & 5 a Seco,Em Paz,50,31,138,,,,
55,-,"Tz da Coronel, Kawe & Cupula",Nota Dó (feat. Vulgo FK & DJ DUBOM),-,4,1,,,,
56,up,Mamonas Assassinas,Chopis Centis,65,28,137,,,,
57,up,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),62,47,107,,,,
58,up,Meditação Zen,Musicas Relaxantes,60,51,33,,,,
59,down,Mamonas Assassinas,Uma Arlinda Mulher,52,24,123,,,,
60,down,Caetano Veloso,Mora na filosofia,43,12,104,,,,
61,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),70,28,185,,,,
62,up,Arthur de Afc,"Quer Ser Minha Atriz, Dama de Vermelho",90,40,2,,,,
63,up,Gipsy Kings,Bamboleo,72,27,128,,,,
64,up,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",64,6,165,,,,
65,down,Legião Urbana,Sete Cidades,53,43,144,,,,
66,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,55,36,166,,,,
67,down,Maria Gadú & Ivan Lins,Quem Me Dera,61,56,11,,,,
68,down,Silva,Feliz e Ponto,67,14,196,,,,
69,down,DJ WILL PS,MONTAGEM ASSOMBRA MATRIX 3 (feat. DJ L7 DA ZN),39,31,56,,,,
70,down,Thiaguinho,As Aparências Enganam,69,41,62,,,,
71,up,Piano Jane,The Sweetness of You,75,30,23,,,,
72,-,Djavan,Seduzir,-,60,31,,,,
73,-,Djavan,Faltando um Pedaço,-,28,144,,,,
74,down,Mc Pedrinho,Bumbum Bate (feat. DJ Perera),59,30,47,,,,
75,up,Tribo da Periferia,Pianista da Rua 6,76,13,152,,,,
76,-,Boi Bumbá Caprichoso & Patrick Araújo,Abertura: Utopia Cabocla / Chamada do Boi 2023 (feat. Edmundo Oran) [Ao Vivo],-,76,1,,,,
77,-,Boi Bumbá Caprichoso & Patrick Araújo,Pode Avisar! (Ao Vivo),-,77,1,,,,
78,-,貝波.吉兒柏托,Você e Eu,-,30,1,,,,
79,-,MenorDe15,Lets Go 4 (SPEED UP + GRAVE),-,26,1,,,,
80,-,MenorDe15,Dama de Vermelho (SPEED UP + GRAVE) (feat. mc's kako),-,29,1,,,,
81,-,貝波.吉兒柏托,É Preciso Perdoar,-,50,7,,,,
82,down,Thiago Aquino,Chá de Casa Nova,57,23,55,,,,
83,-,Vulgo FK,Lingerie,-,63,1,,,,
84,-,Mc Davi,Camarote,-,84,1,,,,
85,-,LC Santos,"CALMA VAI DEVAGAR, RELAXA QUE EU VOU SENTAR VERSÃO BEAT HUHU",-,85,1,,,,
86,down,Thiago Aquino,Até a Próxima Vida,82,26,60,,,,
87,down,Zé Ramalho,A Peleja Do Diabo Com O Dono Do Céu,68,31,61,,,,
88,-,貝波.吉兒柏托,Adeus América,-,88,1,,,,
89,down,Ataíde & Alexandre,Doces Palavras,80,64,40,,,,
90,-,Boi Bumbá Caprichoso & Patrick Araújo,É Festa de Novo! (Ao Vivo),-,90,1,,,,
91,-,Vulgo FK,Preta,-,68,1,,,,
92,down,Art Popular,Pimpolho,83,41,85,,,,
93,-,Boi Bumbá Caprichoso & Patrick Araújo,Estrondo de Barranco (Ao Vivo),-,93,1,,,,
94,-,Boi Bumbá Caprichoso & Patrick Araújo,Tuiçaua – a Dança das Morubixabas (feat. Marciele Albuquerque & Alessandra Munduruku) [Ao Vivo],-,94,1,,,,
95,-,Boi Bumbá Caprichoso & Patrick Araújo,O Brado do Povo Guerreiro (Ao Vivo),-,95,1,,,,
96,-,Boi Bumbá Caprichoso & Patrick Araújo,Yreruá – a Festa do Guerreiro,-,96,1,,,,
97,-,Tribo da Periferia,Amor Criminal,-,83,1,,,,
98,down,Mamonas Assassinas,Lá Vem o Alemão,63,31,136,,,,
99,-,Boi Bumbá Caprichoso & Patrick Araújo,Sinhazinha da Fazenda (Ao Vivo),-,99,1,,,,
100,down,Miami Sound Machine,Words Get In the Way,81,58,58,,,,
