Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,36,,,,
2,up,Tribo da Periferia,Nosso Plano,2,2,8,,,,
3,up,Legião Urbana,Pais e Filhos,4,1,36,,,,
4,down,Tribo da Periferia,Imprevisível,3,3,8,,,,
5,up,Charlie Brown Jr.,Meu Novo Mundo,5,1,36,,,,
6,up,Tribo da Periferia,Alma de Pipa,6,6,7,,,,
7,up,MC Livinho,Fazer Falta,8,2,36,,,,
8,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,9,4,36,,,,
9,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,7,5,36,,,,
10,up,Charlie Brown Jr.,Lugar ao Sol,12,2,36,,,,
11,down,Cristiano Araújo,Maus Bocados,10,2,36,,,,
12,down,Legião Urbana,Monte Castelo,11,3,36,,,,
13,up,Rema,Woman,58,13,2,,,,
14,up,Titãs,Enquanto Houver Sol (Trio Acústico),54,14,5,,,,
15,down,Tribo da Periferia,Pianista da Rua 6,13,13,7,,,,
16,up,"Afro B, Tropkillaz & DUDA BEAT",Vem Pro Meu Condo,19,8,10,,,,
17,up,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",31,11,36,,,,
18,up,Alex Ronaldo,Vôo Da Felicidade,25,18,10,,,,
19,up,Tribo da Periferia,Insônia,34,12,7,,,,
20,up,Alex Ronaldo,Você Vai Sentir Saudade,22,20,10,,,,
21,down,Alex Ronaldo,Ex Namorado,20,20,10,,,,
22,down,Alex Ronaldo,Sofrência No 12,16,16,10,,,,
23,up,Alex Ronaldo,O Quanto Nosso Amor Valeu / Amigo Locutor,23,23,10,,,,
24,down,Alex Ronaldo,Louco,14,14,10,,,,
25,up,Alex Ronaldo,Troca Justa,26,16,10,,,,
26,down,Alex Ronaldo,Só Um Grande Amor,15,15,10,,,,
27,down,Alex Ronaldo,Só Bebendo Só de Boa,17,17,10,,,,
28,up,Alex Ronaldo,Jogo de Cama,28,16,10,,,,
29,down,Alex Ronaldo,Sinal de Desespero,27,19,10,,,,
30,down,Alex Ronaldo,Cupido,24,22,10,,,,
31,up,Alex Ronaldo,Com Saudade Não Se Brinca,32,17,10,,,,
32,down,Alex Ronaldo,Tudo De Novo / Coração De Pedra,21,17,10,,,,
33,down,Alex Ronaldo,Minha Menina,18,18,10,,,,
34,up,Tribo da Periferia,Doce da Alma,44,18,7,,,,
35,up,Boyzinho o Rei da Bregadeira,Trip do Boyzinho,36,3,36,,,,
36,up,Djavan,Meu Bem Querer,37,12,36,,,,
37,down,Charlie Brown Jr.,Como Tudo Deve Ser,29,3,36,,,,
38,up,Tribo da Periferia,Valores,45,15,7,,,,
39,down,Joao Gilberto,Chega de Saudade,30,18,18,,,,
40,down,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",39,6,6,,,,
41,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,35,16,36,,,,
42,up,MC Neguinho do Kaxeta,Preta,47,22,36,,,,
43,down,Sidoka,Fuuga (feat. Dj Coala),33,25,2,,,,
44,up,Dj Nattan,Mega Da Dance Monkey,51,18,4,,,,
45,up,Tribo da Periferia,Visão Ta Ouro (feat. Belladona),50,28,7,,,,
46,down,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),40,17,36,,,,
47,up,Tribo da Periferia,Viver Sem Segredo,52,30,7,,,,
48,down,Rita Lee,Agora Só Falta Você,42,16,36,,,,
49,down,Sidoka,Sikatrizes,38,13,7,,,,
50,up,Silva,Feliz e Ponto,69,14,36,,,,
51,up,Legião Urbana,Ha Tempos,53,29,36,,,,
52,up,Perera DJ,"Os Maloca (feat. MC Livinho, Mc Davi, Mc Brinquedo & Mc Pedrinho)",68,12,36,,,,
53,up,Tribo da Periferia,Ela Tá Virada,59,15,7,,,,
54,up,Gonzaguinha,O Que E O Que E?,65,8,36,,,,
55,down,Mamonas Assassinas,Pelados em Santos,43,6,36,,,,
56,-,Arnaldo Antunes,A Casa é Sua,-,17,28,,,,
57,down,Cristiano Araújo,Caso Indefinido,55,5,36,,,,
58,down,Mamonas Assassinas,Vira-Vira,57,10,36,,,,
59,up,Joao Gilberto,Desafinado,64,31,17,,,,
60,down,Sidoka,Não Se Esqueça,48,48,2,,,,
61,up,Gipsy Kings,Bamboleo,75,27,8,,,,
62,up,Seu Jorge,Tive Razão,99,29,32,,,,
63,up,Tribo da Periferia,Efeitos do Longe,78,40,5,,,,
64,up,Gabriel Guedes de Almeida,Em Teus Braços,85,20,30,,,,
65,up,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,83,36,35,,,,
66,up,Legião Urbana,Meninos e Meninas,80,34,33,,,,
67,up,Legião Urbana,Eu Era um Lobisomem Juvenil,79,37,34,,,,
68,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,41,4,6,,,,
69,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Sonho de Papel,46,23,6,,,,
70,up,Mamonas Assassinas,Robocop Gay,71,8,35,,,,
71,down,Sidoka,Deixa Arder,62,62,2,,,,
72,down,Rita Lee,Ovelha Negra,66,20,35,,,,
73,up,Djavan,Faltando um Pedaço,92,28,22,,,,
74,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",O Gago Apaixonado,63,26,5,,,,
75,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Quermesse Da Lua,61,25,5,,,,
76,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Capelinha de Melão/Cai,Cai,Balão",56,20,6,,,,
77,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pau-de-Sebo,73,42,5,,,,
78,-,Caetano Veloso,Nine Out of Ten,-,20,17,,,,
79,-,Zeca Baleiro,Tu Não Sabes,-,37,1,,,,
80,up,Natureza Relaxante,Sons do Mar e Pássaros para Dormir Profundo,95,47,20,,,,
81,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Tempo de Sonho,67,38,5,,,,
82,-,MC Neguinho do Kaxeta,Problematico,-,56,17,,,,
83,-,Natureza Relaxante,Som do Mar Com Frequências Solfeggio,-,53,24,,,,
84,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pescaria de Quermesse,70,33,5,,,,
85,-,Burna Boy,Wonderful,-,85,1,,,,
86,up,Sidoka,Eu Só Volto Tarde (Yeah),98,86,2,,,,
87,up,Natureza Relaxante,"Beira do Mar, Praia e Ondas",91,41,26,,,,
88,down,Natureza Relaxante,Ondas do Mar e Frequências Solfeggio,82,49,25,,,,
89,-,Sidoka,"Não conversamos, mas",-,21,10,,,,
90,-,Titãs,Polícia,-,17,35,,,,
91,-,Piano Express,Everything Can Change,-,58,10,,,,
92,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",O Casamento Do Zé,72,53,5,,,,
93,-,Sidoka,Má Intenção,-,23,10,,,,
94,-,Gian & Giovani,O Grande Amor Da Minha Vida (Convite de Casamento),-,34,29,,,,
95,-,Djavan,Seduzir,-,60,4,,,,
96,-,Zeca Baleiro,Às Vezes o Amor,-,72,1,,,,
97,-,Piano Express,Your Angel,-,57,11,,,,
98,-,Natureza Relaxante,Ondas do Mar e Passarinhos Cantando,-,42,23,,,,
99,-,Sidoka,Cristaiz,-,19,11,,,,
100,-,Reverse Piano,Introduction to Reverse Piano,-,44,13,,,,
