Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,53,,,,
2,up,Charlie Brown Jr.,Meu Novo Mundo,3,1,53,,,,
3,down,Tribo da Periferia,Nosso Plano,2,2,25,,,,
4,up,Legião Urbana,Pais e Filhos,4,1,53,,,,
5,up,Tribo da Periferia,Imprevisível,5,3,25,,,,
6,up,Tribo da Periferia,Alma de Pipa,6,6,24,,,,
7,up,Cristiano Araújo,Maus Bocados,7,2,53,,,,
8,up,Charlie Brown Jr.,Lugar ao Sol,11,2,53,,,,
9,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,8,5,53,,,,
10,up,MC Livinho,Fazer Falta,10,2,53,,,,
11,up,Charlie Brown Jr.,Como Tudo Deve Ser,16,3,53,,,,
12,down,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,9,4,53,,,,
13,down,Legião Urbana,Monte Castelo,12,3,53,,,,
14,up,Kmalião,Vento Urbano,17,3,41,,,,
15,down,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",13,6,23,,,,
16,up,Kmalião,Entalhe do Impulso Dinâmico,18,3,41,,,,
17,up,Kmalião,Debaixo de Chuva,19,2,41,,,,
18,down,Kmalião,O Começo de Tudo,15,5,41,,,,
19,up,Kmalião,Reconstruindo Origens,20,2,41,,,,
20,up,Kmalião,Espaço Confinado,22,3,41,,,,
21,down,Kmalião,The Likes Can Be Links,14,7,41,,,,
22,up,Kmalião,Quebra-Cabeça da Razão,25,3,41,,,,
23,up,Kmalião,Não É por Não Adaptar,28,2,41,,,,
24,up,Kmalião,A Torta Linha Reta,26,2,41,,,,
25,down,Tribo da Periferia,Insônia,21,12,24,,,,
26,down,Tribo da Periferia,Pianista da Rua 6,24,13,24,,,,
27,down,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",23,11,53,,,,
28,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,27,16,53,,,,
29,up,Silva,Feliz e Ponto,54,14,51,,,,
30,up,Tribo da Periferia,Ela Tá Virada,30,15,24,,,,
31,up,Joao Gilberto,Chega de Saudade,39,18,35,,,,
32,up,Tribo da Periferia,Valores,32,15,24,,,,
33,up,Mamonas Assassinas,Pelados em Santos,42,6,53,,,,
34,up,Rita Lee,Agora Só Falta Você,35,16,53,,,,
35,up,Tribo da Periferia,Doce da Alma,51,18,24,,,,
36,up,Tribo da Periferia,Furacão de Ninar,38,15,9,,,,
37,up,João Napoli,Poesia Pra Ela,41,1,13,,,,
38,up,Mamonas Assassinas,Vira-Vira,52,10,53,,,,
39,down,Djavan,Meu Bem Querer,37,12,53,,,,
40,up,MC Neguinho do Kaxeta,Preta,48,22,53,,,,
41,down,Arnaldo Antunes,A Casa é Sua,31,17,43,,,,
42,down,Só Sertanejo,Bilhete Amassado,36,29,5,,,,
43,down,Só Sertanejo,Carro Reserva,34,28,4,,,,
44,down,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),40,17,53,,,,
45,down,Só Sertanejo,A Gente Se Engana,33,32,5,,,,
46,up,Cristiano Araújo,Caso Indefinido,50,5,53,,,,
47,down,Só Sertanejo,Alucinação,29,29,5,,,,
48,down,Legião Urbana,Ha Tempos,43,29,53,,,,
49,up,Cezar & Paulinho,Seu Amor Aidna É Tudo,82,49,5,,,,
50,up,Gonzaguinha,O Que E O Que E?,59,8,53,,,,
51,up,Tribo da Periferia,Viver Sem Segredo,53,30,24,,,,
52,down,Só Sertanejo,Depois,45,39,5,,,,
53,up,Mamonas Assassinas,Robocop Gay,55,8,52,,,,
54,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),47,28,44,,,,
55,down,Só Sertanejo,Correndo Atras,46,40,4,,,,
56,down,Só Sertanejo,E aí,44,42,5,,,,
57,up,Art Popular,Temporal,61,11,46,,,,
58,up,Seu Jorge,Tive Razão,62,29,49,,,,
59,down,Boyzinho o Rei da Bregadeira,Trip do Boyzinho,49,3,53,,,,
60,up,Tribo da Periferia,Visão Ta Ouro (feat. Belladona),67,28,24,,,,
61,down,Joao Gilberto,Desafinado,60,31,33,,,,
62,down,Gipsy Kings,Bamboleo,58,27,25,,,,
63,down,Rita Lee,Ovelha Negra,56,20,51,,,,
64,up,Titãs,Polícia,74,17,50,,,,
65,up,Wizkid,Ginger (feat. Burna Boy),77,65,2,,,,
66,up,Tribo da Periferia,Efeitos do Longe,72,40,21,,,,
67,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,65,36,50,,,,
68,down,Perera DJ,"Os Maloca (feat. MC Livinho, Mc Davi, Mc Brinquedo & Mc Pedrinho)",57,12,53,,,,
69,down,Sidoka,Me Equivoquei,66,17,12,,,,
70,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,41,1,,,,
71,down,Legião Urbana,Eu Era um Lobisomem Juvenil,64,37,49,,,,
72,up,Mamonas Assassinas,Chopis Centis,84,28,31,,,,
73,up,Gian & Giovani,O Grande Amor Da Minha Vida (Convite de Casamento),86,34,40,,,,
74,up,Caetano Veloso,Nine Out of Ten,91,20,33,,,,
75,-,Mamonas Assassinas,Mundo Animal,-,22,30,,,,
76,up,Tribo da Periferia,Nem Foi Combinado (5º Último),80,45,18,,,,
77,-,Joao Gilberto,O Pato,-,63,18,,,,
78,-,Maria Gadú & 5 a Seco,Em Paz,-,31,7,,,,
79,up,Sorriso Maroto,"Tá Bom, Aham",83,11,44,,,,
80,down,Gabriel Guedes de Almeida,Em Teus Braços,69,20,46,,,,
81,down,Titãs,Homem Primata,78,13,39,,,,
82,-,Mamonas Assassinas,Uma Arlinda Mulher,-,24,18,,,,
83,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),70,54,18,,,,
84,up,Djavan,Faltando um Pedaço,99,28,34,,,,
85,down,Legião Urbana,Sete Cidades,71,43,39,,,,
86,up,The Outfield,Your Love,97,34,10,,,,
87,down,Sidoka,Importante,68,15,14,,,,
88,-,Mamonas Assassinas,Lá Vem o Alemão,-,31,17,,,,
89,-,Sidoka,Sikatrizes,-,13,19,,,,
90,down,Mc Don Juan,Na Intenção,73,70,14,,,,
91,down,Manu Chao,Me Gustas Tu,75,7,34,,,,
92,down,Gonzaguinha,Sangrando,87,25,39,,,,
93,-,Art Popular,Pimpolho,-,41,19,,,,
94,-,Thiaguinho,Será Que É Amor,-,30,18,,,,
95,-,Silva,Eu Sempre Quis,-,95,1,,,,
96,down,Legião Urbana,Meninos e Meninas,63,34,47,,,,
97,down,Bebel Gilberto,Deixa,96,26,15,,,,
98,down,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),88,47,12,,,,
99,-,Gonzaguinha,Lindo Lago Do Amor,-,36,25,,,,
100,-,Ara Ketu,Ara Ketu Bom Demais,-,2,21,,,,
