Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,43,,,,
2,up,Tribo da Periferia,Nosso Plano,3,2,15,,,,
3,down,João Napoli,Poesia Pra Ela,1,1,3,,,,
4,up,Tribo da Periferia,Imprevisível,4,3,15,,,,
5,up,Legião Urbana,Pais e Filhos,5,1,43,,,,
6,up,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",7,6,13,,,,
7,down,Charlie Brown Jr.,Meu Novo Mundo,6,1,43,,,,
8,up,MC Livinho,Fazer Falta,8,2,43,,,,
9,up,Tribo da Periferia,Alma de Pipa,9,6,14,,,,
10,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,11,5,43,,,,
11,down,Charlie Brown Jr.,Lugar ao Sol,10,2,43,,,,
12,up,Cristiano Araújo,Maus Bocados,13,2,43,,,,
13,down,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,12,4,43,,,,
14,up,Legião Urbana,Monte Castelo,14,3,43,,,,
15,up,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",18,11,43,,,,
16,up,Tribo da Periferia,Pianista da Rua 6,19,13,14,,,,
17,up,Sidoka,Me Equivoquei,59,17,2,,,,
18,up,Tribo da Periferia,Insônia,24,12,14,,,,
19,up,Alex Ronaldo,Minha Menina,21,18,17,,,,
20,up,Alex Ronaldo,Louco,22,14,17,,,,
21,down,Sidoka,Importante,15,15,4,,,,
22,down,Alex Ronaldo,Vôo Da Felicidade,20,18,17,,,,
23,down,Alex Ronaldo,Jogo de Cama,16,16,17,,,,
24,up,Tribo da Periferia,Doce da Alma,27,18,14,,,,
25,up,Tribo da Periferia,Valores,42,15,14,,,,
26,up,Charlie Brown Jr.,Como Tudo Deve Ser,38,3,43,,,,
27,down,Alex Ronaldo,Só Bebendo Só de Boa,23,17,17,,,,
28,down,Alex Ronaldo,Troca Justa,17,16,17,,,,
29,up,Tribo da Periferia,Ela Tá Virada,43,15,14,,,,
30,up,Boyzinho o Rei da Bregadeira,Trip do Boyzinho,41,3,43,,,,
31,down,Alex Ronaldo,Sinal de Desespero,26,19,17,,,,
32,up,Alex Ronaldo,O Quanto Nosso Amor Valeu / Amigo Locutor,35,23,17,,,,
33,down,Alex Ronaldo,Cupido,30,22,17,,,,
34,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,45,16,43,,,,
35,down,Dj Nattan,Mega Da Dance Monkey,34,18,11,,,,
36,down,Alex Ronaldo,Você Vai Sentir Saudade,28,20,17,,,,
37,down,Alex Ronaldo,Com Saudade Não Se Brinca,25,17,17,,,,
38,down,Alex Ronaldo,Só Um Grande Amor,29,15,17,,,,
39,down,Alex Ronaldo,Sofrência No 12,32,16,17,,,,
40,up,Bebel Gilberto,Agora,60,40,2,,,,
41,down,Alex Ronaldo,Tudo De Novo / Coração De Pedra,36,17,17,,,,
42,down,Alex Ronaldo,Ex Namorado,33,20,17,,,,
43,up,Rita Lee,Agora Só Falta Você,47,16,43,,,,
44,down,Djavan,Meu Bem Querer,40,12,43,,,,
45,down,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),44,17,43,,,,
46,up,Mamonas Assassinas,Vira-Vira,48,10,43,,,,
47,up,Mamonas Assassinas,Pelados em Santos,53,6,43,,,,
48,down,Tribo da Periferia,Viver Sem Segredo,46,30,14,,,,
49,down,Joao Gilberto,Chega de Saudade,39,18,25,,,,
50,down,Perera DJ,"Os Maloca (feat. MC Livinho, Mc Davi, Mc Brinquedo & Mc Pedrinho)",49,12,43,,,,
51,down,MC Neguinho do Kaxeta,Preta,50,22,43,,,,
52,up,Legião Urbana,Ha Tempos,54,29,43,,,,
53,up,Seu Jorge,Tive Razão,61,29,39,,,,
54,up,Rita Lee,Ovelha Negra,76,20,42,,,,
55,down,Mamonas Assassinas,Robocop Gay,52,8,42,,,,
56,down,Tribo da Periferia,Visão Ta Ouro (feat. Belladona),51,28,14,,,,
57,up,Silva,Feliz e Ponto,58,14,43,,,,
58,up,Cristiano Araújo,Caso Indefinido,62,5,43,,,,
59,up,Tribo da Periferia,Efeitos do Longe,75,40,12,,,,
60,up,Bebel Gilberto,Deixa,65,26,9,,,,
61,down,Joao Gilberto,Desafinado,57,31,24,,,,
62,down,Gabriel Guedes de Almeida,Em Teus Braços,55,20,37,,,,
63,up,Gonzaguinha,O Que E O Que E?,66,8,43,,,,
64,up,Gipsy Kings,Bamboleo,70,27,15,,,,
65,down,Caetano Veloso,Nine Out of Ten,56,20,24,,,,
66,up,Sidoka,Sikatrizes,72,13,14,,,,
67,up,Tribo da Periferia,Nem Foi Combinado (5º Último),71,45,10,,,,
68,-,Zeca Baleiro,Balada de Outuno,-,68,1,,,,
69,up,Titãs,Polícia,69,17,42,,,,
70,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),89,28,37,,,,
71,down,Sidoka,Fuuga (feat. Dj Coala),67,25,9,,,,
72,down,Zeca Baleiro,Capitão Romance,64,64,2,,,,
73,-,Art Popular,Temporal,-,11,38,,,,
74,up,Legião Urbana,Eu Era um Lobisomem Juvenil,93,37,41,,,,
75,-,Mamonas Assassinas,Mundo Animal,-,22,26,,,,
76,-,Tribo da Periferia,Preço do Ouro,-,76,1,,,,
77,up,Legião Urbana,Meninos e Meninas,94,34,40,,,,
78,up,Bebel Gilberto,Tão Bom,91,78,2,,,,
79,-,Mamonas Assassinas,Chopis Centis,-,28,26,,,,
80,down,Burna Boy,Monsters You Made (feat. Chris Martin),37,37,3,,,,
81,-,Natureza Relaxante,"Beira do Mar, Praia e Ondas",-,41,30,,,,
82,down,Dj Ph Da Serra,"Bandido Sem Compaixão (feat. Mc Ryan Sp, Mc Fahah & DJay W)",81,81,2,,,,
83,-,Reverse Piano,Mental Abstraction,-,63,13,,,,
84,-,Caetano Veloso,You Don't Know Me,-,39,9,,,,
85,-,Natureza Relaxante,Sons do Mar e Pássaros da Mata Atlântica,-,50,28,,,,
86,-,Gonzaguinha,Sangrando,-,25,32,,,,
87,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),77,54,11,,,,
88,-,Mc Kitinho,Beat do Megatron (feat. Mc Lustosa),-,35,22,,,,
89,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,78,36,42,,,,
90,up,Gian E Giovani,O Grande Amor da Minha Vida,96,61,18,,,,
91,-,Titãs,Bichos Escrotos,-,11,27,,,,
92,up,Manu Chao,Me Gustas Tu,98,7,29,,,,
93,-,Legião Urbana,Sete Cidades,-,43,34,,,,
94,down,Titãs,Homem Primata,74,13,31,,,,
95,down,Turma do Pagode,Dona Dos Meus Sonhos,82,49,17,,,,
96,down,Arnaldo Antunes,A Casa é Sua,68,17,35,,,,
97,-,Tribo da Periferia,Carro Velho (feat. Sondplay),-,97,1,,,,
98,down,Sorriso Maroto,"Tá Bom, Aham",73,11,37,,,,
99,-,Piano Land,Cold,-,65,6,,,,
100,-,Gian & Giovani,O Grande Amor Da Minha Vida (Convite de Casamento),-,34,34,,,,
