Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,9,,,,
2,up,Charlie Brown Jr.,Meu Novo Mundo,2,1,104,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,104,,,,
4,up,Charlie Brown Jr.,Lugar ao Sol,4,2,104,,,,
5,up,Legião Urbana,Pais e Filhos,6,1,104,,,,
6,down,Tribo da Periferia,Nosso Plano,5,2,76,,,,
7,up,Charlie Brown Jr.,Como Tudo Deve Ser,7,3,104,,,,
8,up,Tribo da Periferia,Imprevisível,9,3,76,,,,
9,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,8,5,104,,,,
10,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,10,4,104,,,,
11,up,Legião Urbana,Monte Castelo,13,3,104,,,,
12,down,DJ Wesley Gonzaga,Mtg Ta Brotando No Plantão Pra Tira Foto Com Revolver,11,1,24,,,,
13,up,Cristiano Araújo,Maus Bocados,14,2,104,,,,
14,down,Tribo da Periferia,Alma de Pipa,12,6,75,,,,
15,up,Gloria Groove,A Tua Voz,15,15,6,,,,
16,up,Tribo da Periferia,Insônia,19,12,75,,,,
17,up,Wizkid,Essence,17,1,22,,,,
18,up,DJ Lucas Beat & Paula Guilherme,Chora Bebezinho (Remix),23,10,10,,,,
19,-,DJ MENOR DA B,Controla Essa Raba,-,19,1,,,,
20,down,Tribo da Periferia,Resiliência,16,9,36,,,,
21,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,21,16,104,,,,
22,down,Rita Lee,Agora Só Falta Você,18,16,104,,,,
23,up,Mamonas Assassinas,Robocop Gay,27,8,103,,,,
24,up,Mc Rodrigo do Cn,No pique BBB tú já sabe o macete,36,7,30,,,,
25,up,Mamonas Assassinas,Vira-Vira,30,10,104,,,,
26,down,Cristiano Araújo,Caso Indefinido,22,5,104,,,,
27,down,Tribo da Periferia,Valores,20,15,75,,,,
28,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),48,28,91,,,,
29,up,Dj Wesley Gonzaga,MEGA PRA ELAS JOGA (MC MR BIM E MC SACI DJ WESLEY GONZAGA),94,3,35,,,,
30,up,Legião Urbana,Ha Tempos,54,29,102,,,,
31,up,Djavan,Meu Bem Querer,32,12,104,,,,
32,up,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",45,6,73,,,,
33,down,Gonzaguinha,O Que E O Que E?,31,8,103,,,,
34,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,41,34,4,,,,
35,up,Gabriel Guedes de Almeida,Em Teus Braços,39,20,96,,,,
36,down,Gonzaguinha,Sangrando,25,25,82,,,,
37,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],87,15,8,,,,
38,up,Tribo da Periferia,Doce da Alma,52,18,75,,,,
39,down,Mamonas Assassinas,Pelados em Santos,24,6,103,,,,
40,down,Tribo da Periferia,Ela Tá Virada,26,15,75,,,,
41,down,Arnaldo Antunes,A Casa é Sua,38,17,93,,,,
42,down,DJ Sammer,A Pedido Da Tropa Do Serrão (feat. Vinicin do Concordia & Dj Marquinho MPC),33,12,30,,,,
43,up,Edu Martins,Gonna Make You,78,43,3,,,,
44,-,Edu Martins,Another Year Of You,-,44,3,,,,
45,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,2,2,,,,
46,-,Titãs,Polícia,-,17,97,,,,
47,down,Art Popular,Temporal,43,11,93,,,,
48,up,Relax α Wave,Mozart's Lullaby,97,32,23,,,,
49,up,Edu Martins,My Name Is Bob,65,49,6,,,,
50,up,Edu Martins,Yearning For Lovely,81,50,3,,,,
51,-,Edu Martins,Just Another a Lovely Eyes,-,51,2,,,,
52,down,Tribo da Periferia,Pianista da Rua 6,44,13,75,,,,
53,down,Tribo da Periferia,Viver Sem Segredo,40,30,72,,,,
54,-,Edu Martins,Sound Better With You,-,54,3,,,,
55,down,Edu Martins,When Lovely Cry,47,47,4,,,,
56,down,Gloria Groove,Gloriosa,28,25,6,,,,
57,down,Silva,Feliz e Ponto,51,14,102,,,,
58,-,Dominguinhos & Elba Ramalho,Onde Está Você,-,58,3,,,,
59,down,Titãs,Homem Primata,55,13,81,,,,
60,up,Mamonas Assassinas,Uma Arlinda Mulher,69,24,54,,,,
61,down,Tribo da Periferia,Rolê Sagrado,49,18,34,,,,
62,down,Rita Lee,Ovelha Negra,37,20,101,,,,
63,up,Seu Jorge,Tive Razão,67,29,98,,,,
64,-,Edu Martins,Somewhere Over The Eyes,-,64,3,,,,
65,-,Secret Garden,Nocturne,-,65,1,,,,
66,-,Monobloco,Taj Mahal / Fio Maravilha / País Tropical (Ao Vivo),-,8,7,,,,
67,up,Edu Martins,When Lovely,96,56,3,,,,
68,-,Wardruna,Helvegen,-,68,1,,,,
69,-,Scorpions,Still Loving You,-,56,18,,,,
70,-,Paulo César Baruk,Seria Tão Bom,-,70,1,,,,
71,up,Gian & Giovani,Nem Dormindo Consigo Te Esquecer,75,30,36,,,,
72,-,Piano Express,The Beginning of Everything,-,67,7,,,,
73,down,Edu Martins,Stand By Your,42,42,3,,,,
74,-,Bola De Fogo E As Foguentas,Atoladinha,-,68,5,,,,
75,-,Piano Express,Everything Can Change,-,58,17,,,,
76,-,"Altamira, Pelé MilFlows, Drizzy, Muzzike, Belle Kaffer, Bia Marques & Diana Lima",Acústico Altamira #11 - Escorpiana,-,76,2,,,,
77,down,Legião Urbana,Meninos e Meninas,34,34,90,,,,
78,down,Dj Nk Da Serra,"Mano Do Ak vs Pente Alongado, Mc Reis, Dj's Gordão Sucessada E Iago Jp",74,74,2,,,,
79,-,Maria Gadú & Ivan Lins,Quem Me Dera,-,56,3,,,,
80,-,Belchior,Medo De Aviao,-,80,1,,,,
81,down,Jão,Álcool,29,23,17,,,,
82,-,Loreena McKennitt,The Mystic's Dream,-,82,1,,,,
83,-,Sidoka,Me Equivoquei,-,17,29,,,,
84,-,Piano Land,Wisdom’s Ladder,-,63,9,,,,
85,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,57,36,87,,,,
86,down,Manu Chao,Me Gustas Tu,56,7,79,,,,
87,up,Titãs,Bichos Escrotos,88,11,68,,,,
88,-,Mamonas Assassinas,Mundo Animal,-,22,73,,,,
89,-,Roberto Carlos,Essa Mulher (Esa Mujer) [feat. Alejandro Sanz],-,40,19,,,,
90,down,Tribo da Periferia,Cegonha,62,13,35,,,,
91,-,Legião Urbana,Sete Cidades,-,43,69,,,,
92,down,Tribo da Periferia,Efeitos do Longe,60,40,67,,,,
93,down,Tribo da Periferia,Visão Ta Ouro (feat. Belladona),90,28,69,,,,
94,-,Carminho,Chuva no Mar (feat. Marisa Monte),-,94,1,,,,
95,up,Edu Martins,Rio On My Mind,100,95,3,,,,
96,-,Piano Express,Your Angel,-,57,20,,,,
97,-,Edson Gomes,Barrados,-,97,1,,,,
98,-,Edson Gomes,Camalô,-,92,2,,,,
99,down,Edu Martins,Stairway To Rio,46,46,4,,,,
100,-,Piano Express,Keep In Mind What It Was Worth,-,65,11,,,,
