Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mc Jacaré & DJ TK,Vento Forte,1,1,6,,,,
2,up,Charlie Brown Jr.,Meu Novo Mundo,2,1,145,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,50,,,,
4,up,MC Livinho,Fazer Falta,4,3,8,,,,
5,up,Legião Urbana,Monte Castelo,5,3,145,,,,
6,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,7,5,145,,,,
7,down,Charlie Brown Jr.,Como Tudo Deve Ser,6,3,145,,,,
8,up,Tribo da Periferia,Nosso Plano,9,2,117,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,145,,,,
10,down,Ana Castela,Boiadeira,8,3,66,,,,
11,up,Ana Castela,Nóis É da Roça Bebê,11,11,32,,,,
12,up,Caetano Veloso,Mora na filosofia,17,12,52,,,,
13,down,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,12,4,145,,,,
14,up,Tribo da Periferia,Resiliência,14,9,77,,,,
15,down,Cristiano Araújo,Maus Bocados,13,2,145,,,,
16,down,Gonzaguinha,O Que E O Que E?,15,8,120,,,,
17,up,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",21,10,8,,,,
18,up,Sorriso Maroto,"Tá Bom, Aham",31,11,75,,,,
19,down,Burna Boy,Last Last,16,13,13,,,,
20,down,Titãs,Homem Primata,18,13,120,,,,
21,up,Rema,Calm Down,22,2,15,,,,
22,down,Mamonas Assassinas,Robocop Gay,20,8,144,,,,
23,up,Rita Lee,Ovelha Negra,33,20,142,,,,
24,down,Tribo da Periferia,Algo Íntimo,19,19,3,,,,
25,up,Caetano Veloso,Nine Out of Ten,50,20,93,,,,
26,down,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),23,17,86,,,,
27,down,Gabriel Guedes de Almeida,Em Teus Braços,25,20,137,,,,
28,up,Rita Lee,Agora Só Falta Você,30,16,145,,,,
29,up,Djavan,Meu Bem Querer,29,12,145,,,,
30,down,Jão,Álcool,28,23,52,,,,
31,down,Art Popular,Temporal,26,11,132,,,,
32,up,Mc Pedrinho,Bumbum Bate (feat. DJ Perera),41,30,8,,,,
33,down,Titãs,Polícia,24,17,136,,,,
34,up,The Entire,O'ahu,34,32,6,,,,
35,down,Thiaguinho,Será Que É Amor,32,30,65,,,,
36,down,Wizkid,Essence,27,1,63,,,,
37,down,Maria Gadú & 5 a Seco,Em Paz,36,31,84,,,,
38,down,Cristiano Araújo,Continua,35,21,10,,,,
39,down,Omah Lay & Justin Bieber,Attention,37,17,12,,,,
40,up,Gonzaguinha,Lindo Lago Do Amor,46,36,70,,,,
41,up,Legião Urbana,Eu Era um Lobisomem Juvenil,47,37,136,,,,
42,up,Thiago Aquino,Acordo,74,31,5,,,,
43,up,DJ WILL PS,MONTAGEM ASSOMBRA MATRIX 3 (feat. DJ L7 DA ZN),51,31,2,,,,
44,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),40,28,132,,,,
45,down,Zé Ramalho,A Peleja Do Diabo Com O Dono Do Céu,38,31,7,,,,
46,down,Thiago Aquino,Até a Próxima Vida,42,26,8,,,,
47,down,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",39,6,113,,,,
48,up,Silva,Feliz e Ponto,48,14,142,,,,
49,down,Titãs,Bichos Escrotos,43,11,106,,,,
50,up,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],54,41,6,,,,
51,down,Perera DJ,"Os Maloca (feat. MC Livinho, Mc Davi, Mc Brinquedo & Mc Pedrinho)",44,12,98,,,,
52,up,Tribo da Periferia,Pianista da Rua 6,60,13,116,,,,
53,down,Manu Chao,Me Gustas Tu,45,7,117,,,,
54,down,Djavan,Faltando um Pedaço,53,28,115,,,,
55,up,Mamonas Assassinas,Lá Vem o Alemão,59,31,82,,,,
56,up,"DJ Ws da Igrejinha, Mac Júlia & MC Fabinho da Osk",Xananan,58,15,23,,,,
57,down,DJ Wesley Gonzaga,Mtg Ta Brotando No Plantão Pra Tira Foto Com Revolver,55,1,65,,,,
58,up,Jermaine Jackson,Do What You Do,61,50,9,,,,
59,down,Os Paralamas do Sucesso,Saber Amar,56,46,18,,,,
60,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,73,16,145,,,,
61,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),69,61,6,,,,
62,up,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,64,36,121,,,,
63,down,Art Popular,Pimpolho,49,41,34,,,,
64,down,Thiaguinho,As Aparências Enganam,52,41,9,,,,
65,up,Dionne Warwick,That's What Friends Are For,70,55,7,,,,
66,up,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),67,47,60,,,,
67,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,62,39,8,,,,
68,down,Cristiano Araújo,Ei Olha o Som (Empinadinha),63,28,8,,,,
69,up,Mc Kevin,O Menino Encantou a Quebrada,76,1,19,,,,
70,down,Ara Ketu,Ara Ketu Bom Demais,57,2,77,,,,
71,up,Legião Urbana,1965 (Duas Tribos),79,56,65,,,,
72,down,Miami Sound Machine,Words Get In the Way,66,58,10,,,,
73,up,DJ Lucas Beat & Paula Guilherme,Chora Bebezinho (Remix),84,10,50,,,,
74,down,Legião Urbana,Sete Cidades,72,43,100,,,,
75,-,Mc Davi,Fiquei Só,-,22,5,,,,
76,down,Dj Wesley Gonzaga,MEGA PRA ELAS JOGA (MC MR BIM E MC SACI DJ WESLEY GONZAGA),65,3,65,,,,
77,up,Ana Carolina,Mais Que a Mim,95,64,29,,,,
78,down,Mc Rodrigo do Cn,No pique BBB tú já sabe o macete,77,7,66,,,,
79,up,Tribo da Periferia,Dia de Poderoso,80,17,60,,,,
80,up,Gian & Giovani,Nem Dormindo Consigo Te Esquecer,81,30,77,,,,
81,up,"Rick Rastro, Patrick DJ & DJ Felpe MPC",Tu Tava na Revoada (feat. Deboxe),83,28,29,,,,
82,down,Gonzaguinha,E Vamos a Luta,75,75,6,,,,
83,up,Legião Urbana,Mauricio,100,49,47,,,,
84,-,Manu,Eu Juro,-,28,20,,,,
85,-,Maria Bethânia,Gostoso Demais,-,75,4,,,,
86,-,Dj. TK,É Só Blusão da Ecko e Boné da Lacoste Vs Putaria (feat. Mc Denny),-,86,1,,,,
87,down,Gonzaguinha,Grito De Alerta,71,70,10,,,,
88,-,Tribo da Periferia,Furacão de Ninar,-,15,46,,,,
89,down,Tribo da Periferia,Gelo e Gin (feat. 3 Um Só),85,20,57,,,,
90,up,Gonzaguinha,"Espere Por Mim, Morena",94,74,8,,,,
91,down,Gonzaguinha,Sangrando,68,25,98,,,,
92,-,Deva Premal,Gayatri Mantra,-,54,44,,,,
93,down,Roberto Carlos,Essa Mulher (Esa Mujer) [feat. Alejandro Sanz],91,40,27,,,,
94,-,Mc Jacaré,Boca de Mel,-,3,1,,,,
95,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),82,69,6,,,,
96,down,Gonzaguinha,Eu Apenas Quería Que Vov÷ Soubesse,88,88,3,,,,
97,down,Ornella Vanoni,L'Appuntamento,78,54,7,,,,
98,down,Charlie Brown Jr.,Quebra-Mar,92,68,7,,,,
99,-,Legião Urbana,Feedback Song for a Dying Friend,-,87,4,,,,
100,-,Rita Lee,Esse Tal de Roque Enrow,-,53,7,,,,
