Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,36,,,,
2,up,Charlie Brown Jr.,Meu Novo Mundo,2,1,131,,,,
3,up,Charlie Brown Jr.,Lugar ao Sol,3,2,131,,,,
4,up,Legião Urbana,Pais e Filhos,7,1,131,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,131,,,,
6,down,Charlie Brown Jr.,Como Tudo Deve Ser,4,3,131,,,,
7,up,Legião Urbana,Monte Castelo,12,3,131,,,,
8,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,8,5,131,,,,
9,down,Tribo da Periferia,Nosso Plano,6,2,103,,,,
10,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,10,4,131,,,,
11,down,Tribo da Periferia,Imprevisível,9,3,103,,,,
12,up,Cristiano Araújo,Maus Bocados,14,2,131,,,,
13,down,Hungria Hip Hop,Insônia,11,9,8,,,,
14,down,Tribo da Periferia,Alma de Pipa,13,6,102,,,,
15,up,Tribo da Periferia,Resiliência,16,9,63,,,,
16,up,Mamonas Assassinas,Pelados em Santos,17,6,130,,,,
17,up,Arnaldo Antunes,A Casa é Sua,40,17,120,,,,
18,up,Wizkid,Essence,22,1,49,,,,
19,down,Mamonas Assassinas,Robocop Gay,18,8,130,,,,
20,down,Tribo da Periferia,Ela Tá Virada,15,15,102,,,,
21,up,Gabriel Guedes de Almeida,Em Teus Braços,34,20,123,,,,
22,down,"DJ Ws da Igrejinha, Mac Júlia & MC Fabinho da Osk",Xananan,20,15,9,,,,
23,down,Tribo da Periferia,Valores,19,15,102,,,,
24,up,Djavan,Meu Bem Querer,44,12,131,,,,
25,up,Mamonas Assassinas,Uma Arlinda Mulher,46,24,79,,,,
26,down,Mamonas Assassinas,Vira-Vira,21,10,131,,,,
27,down,Rita Lee,Agora Só Falta Você,23,16,131,,,,
28,down,DJ Wesley Gonzaga,Mtg Ta Brotando No Plantão Pra Tira Foto Com Revolver,24,1,51,,,,
29,up,Silva,Feliz e Ponto,38,14,129,,,,
30,up,Tribo da Periferia,Viver Sem Segredo,57,30,99,,,,
31,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,37,16,131,,,,
32,up,Relax α Wave,Mozart's Lullaby,53,32,38,,,,
33,up,Titãs,Homem Primata,86,13,107,,,,
34,up,The Outfield,Your Love,63,34,71,,,,
35,up,Jão,Álcool,41,23,39,,,,
36,up,Rita Lee,Ovelha Negra,51,20,128,,,,
37,up,Manu Chao,Me Gustas Tu,55,7,105,,,,
38,up,Djavan,Faltando um Pedaço,69,28,102,,,,
39,up,Caetano Veloso,You Don't Know Me,83,39,37,,,,
40,up,Tribo da Periferia,Efeitos do Longe,87,40,94,,,,
41,up,"Rick Rastro, Patrick DJ & DJ Felpe MPC",Tu Tava na Revoada (feat. Deboxe),97,28,17,,,,
42,up,Khaled,El Arbi,84,36,16,,,,
43,up,DJ Lucas Beat & Paula Guilherme,Chora Bebezinho (Remix),45,10,37,,,,
44,down,Gloria Groove,Gloriosa,43,25,33,,,,
45,down,Tribo da Periferia,Visão Ta Ouro (feat. Belladona),30,28,96,,,,
46,up,Tribo da Periferia,Pianista da Rua 6,56,13,102,,,,
47,up,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),74,47,49,,,,
48,-,Maria Gadú & 5 a Seco,Em Paz,-,31,73,,,,
49,down,Cristiano Araújo,Caso Indefinido,25,5,131,,,,
50,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,61,34,30,,,,
51,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),47,28,118,,,,
52,up,Art Popular,Temporal,58,11,120,,,,
53,-,Elza Soares,A Mulher Do Fim Do Mundo,-,8,24,,,,
54,up,Monobloco,Taj Mahal / Fio Maravilha / País Tropical (Ao Vivo),95,8,32,,,,
55,up,Mamonas Assassinas,Lá Vem o Alemão,89,31,71,,,,
56,up,Scorpions,Still Loving You,65,56,29,,,,
57,up,Legião Urbana,Eu Era um Lobisomem Juvenil,81,37,122,,,,
58,up,Sade,Smooth Operator,73,49,28,,,,
59,down,Ana Castela,Boiadeira,54,3,52,,,,
60,-,Legião Urbana,Sete Cidades,-,43,89,,,,
61,down,Ana Castela,Nóis É da Roça Bebê,49,11,18,,,,
62,up,Gian & Giovani,Nem Dormindo Consigo Te Esquecer,85,30,63,,,,
63,down,Gloria Groove,A Tua Voz,50,15,33,,,,
64,down,Gipsy Kings,Bamboleo,59,27,102,,,,
65,down,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",39,6,100,,,,
66,down,Mamonas Assassinas,Chopis Centis,52,28,96,,,,
67,down,Legião Urbana,Ha Tempos,48,29,129,,,,
68,down,Titãs,Polícia,62,17,123,,,,
69,up,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,90,36,111,,,,
70,-,Tribo da Periferia,Nem Foi Combinado (5º Último),-,45,68,,,,
71,up,Manu,Eu Juro,71,28,12,,,,
72,-,Thiaguinho,Será Que É Amor,-,30,54,,,,
73,down,Tribo da Periferia,Doce da Alma,42,18,102,,,,
74,down,Mamonas Assassinas,Mundo Animal,67,22,99,,,,
75,down,Mc Rodrigo do Cn,No pique BBB tú já sabe o macete,66,7,56,,,,
76,up,1da Banton,No Wahala,93,71,4,,,,
77,up,Caetano Veloso,Nine Out of Ten,99,20,86,,,,
78,up,Tribo da Periferia,Fechamento de Sempre,98,26,47,,,,
79,-,Edson Gomes,Árvore,-,66,16,,,,
80,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,80,2,,,,
81,up,Titãs,Bichos Escrotos,88,11,94,,,,
82,-,Dj Wesley Gonzaga,MEGA PRA ELAS JOGA (MC MR BIM E MC SACI DJ WESLEY GONZAGA),-,3,59,,,,
83,down,Legião Urbana,1965 (Duas Tribos),80,56,57,,,,
84,-,Os Paralamas do Sucesso,Seguindo Estrelas,-,84,1,,,,
85,-,Legião Urbana,Meninos e Meninas,-,34,113,,,,
86,-,Deva Premal,Gayatri Mantra,-,54,42,,,,
87,down,Gian & Giovani,O Grande Amor Da Minha Vida (Convite de Casamento),77,34,70,,,,
88,-,Os Paralamas do Sucesso,Cuide Bem Do Seu Amor,-,51,9,,,,
89,up,Caetano Veloso,Mora na filosofia,100,12,42,,,,
90,down,Tribo da Periferia,Rolê Sagrado,79,18,57,,,,
91,-,Ara Ketu,Ara Ketu Bom Demais,-,2,69,,,,
92,-,Tribo da Periferia,Carro de Malandro,-,72,3,,,,
93,-,Thiaguinho,As Aparências Enganam,-,41,3,,,,
94,-,Mamonas Assassinas,Bois Don't Cry,-,48,9,,,,
95,-,Theuzinho,Sem Compromisso Nenhum,-,95,1,,,,
96,-,Ana Carolina,Mais Que a Mim,-,64,21,,,,
97,-,Tribo da Periferia,Festival de Nós Dois,-,27,37,,,,
98,-,Elza Soares,Maria Da Vila Matilde,-,18,10,,,,
99,-,Tribo da Periferia,Sha. Lu. Na. (feat. 3 Um Só),-,73,8,,,,
100,-,Mamonas Assassinas,Sábado de Sol,-,71,7,,,,
