Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,29,,,,
2,up,Charlie Brown Jr.,Meu Novo Mundo,2,1,124,,,,
3,up,Charlie Brown Jr.,Lugar ao Sol,3,2,124,,,,
4,up,Charlie Brown Jr.,Como Tudo Deve Ser,4,3,124,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,124,,,,
6,up,Tribo da Periferia,Nosso Plano,6,2,96,,,,
7,up,Legião Urbana,Pais e Filhos,7,1,124,,,,
8,up,Tribo da Periferia,Imprevisível,9,3,96,,,,
9,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,10,4,124,,,,
10,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,8,5,124,,,,
11,up,Legião Urbana,Monte Castelo,11,3,124,,,,
12,up,Cristiano Araújo,Maus Bocados,14,2,124,,,,
13,down,Tribo da Periferia,Alma de Pipa,12,6,95,,,,
14,up,Tribo da Periferia,Resiliência,15,9,56,,,,
15,up,"DJ Ws da Igrejinha, Mac Júlia & MC Fabinho da Osk",Xananan,42,15,2,,,,
16,up,Rita Lee,Agora Só Falta Você,17,16,124,,,,
17,down,DJ Lucas Beat & Paula Guilherme,Chora Bebezinho (Remix),16,10,30,,,,
18,up,Wizkid,Essence,18,1,42,,,,
19,up,Tribo da Periferia,Valores,24,15,95,,,,
20,down,DJ Wesley Gonzaga,Mtg Ta Brotando No Plantão Pra Tira Foto Com Revolver,19,1,44,,,,
21,up,Mamonas Assassinas,Robocop Gay,22,8,123,,,,
22,down,Mamonas Assassinas,Pelados em Santos,20,6,123,,,,
23,down,Mamonas Assassinas,Vira-Vira,21,10,124,,,,
24,down,Gloria Groove,A Tua Voz,23,15,26,,,,
25,up,Tribo da Periferia,Ela Tá Virada,27,15,95,,,,
26,up,Djavan,Meu Bem Querer,26,12,124,,,,
27,down,Gloria Groove,Gloriosa,25,25,26,,,,
28,-,2N DELAS,MTG - Vídeozinho Pra Tik Tok x Pandora,-,28,1,,,,
29,up,Silva,Feliz e Ponto,33,14,122,,,,
30,-,Hungria Hip Hop,Insônia,-,9,1,,,,
31,down,Dj Gui Marques,"Mega Do Galo (feat. GORDÃO DO PC, MC Flavinho, Mc Vitin Da Igrejinha & Mc Morena)",28,5,15,,,,
32,up,Tribo da Periferia,Doce da Alma,37,18,95,,,,
33,up,Cristiano Araújo,Caso Indefinido,41,5,124,,,,
34,-,Araucana,Espirais em Aquarela,-,14,1,,,,
35,down,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",31,6,93,,,,
36,down,Rita Lee,Ovelha Negra,30,20,121,,,,
37,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,34,16,124,,,,
38,-,Araucana,Caem Gotas Multicoloridas,-,12,1,,,,
39,-,Araucana,Soy Pátria,-,26,1,,,,
40,-,Araucana,Do Fogo Que Segue a Queimar,-,11,1,,,,
41,-,Araucana,De Cada Quântico Salto,-,13,1,,,,
42,-,Araucana,"Pátria, Pampa Y Libertad",-,24,1,,,,
43,-,Araucana,"Soy Humano, Soy Dios",-,10,1,,,,
44,-,Araucana,Luz Del Fuego,-,25,1,,,,
45,-,Araucana,Pós-apocalíptica,-,26,1,,,,
46,down,Elza Soares,A Mulher Do Fim Do Mundo,29,8,18,,,,
47,down,Tribo da Periferia,Insônia,13,12,95,,,,
48,down,Tribo da Periferia,Visão Ta Ouro (feat. Belladona),44,28,89,,,,
49,up,Gabriel Guedes de Almeida,Em Teus Braços,50,20,116,,,,
50,-,Pelé MilFlows & Liu Beatz,O Que Você Quiser,-,35,1,,,,
51,up,Liniker e os Caramelows,Calmô,78,37,20,,,,
52,down,Art Popular,Temporal,45,11,113,,,,
53,up,"Rick Rastro, Patrick DJ & DJ Felpe MPC",Tu Tava na Revoada (feat. Deboxe),72,28,10,,,,
54,down,Legião Urbana,Ha Tempos,38,29,122,,,,
55,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),54,28,111,,,,
56,down,Titãs,Polícia,47,17,117,,,,
57,up,Mamonas Assassinas,Chopis Centis,60,28,90,,,,
58,down,Arnaldo Antunes,A Casa é Sua,36,17,113,,,,
59,up,Mamonas Assassinas,Mundo Animal,63,22,93,,,,
60,up,Os Paralamas do Sucesso,Cuide Bem Do Seu Amor,98,51,4,,,,
61,down,Ana Castela,Boiadeira,49,3,45,,,,
62,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,67,34,23,,,,
63,up,Maria Gadú & 5 a Seco,Em Paz,100,31,68,,,,
64,down,Tribo da Periferia,Pianista da Rua 6,43,13,95,,,,
65,up,Mamonas Assassinas,Uma Arlinda Mulher,71,24,72,,,,
66,down,Gian & Giovani,Nem Dormindo Consigo Te Esquecer,56,30,56,,,,
67,down,Gloria Groove,Império,39,39,21,,,,
68,down,Manu,Eu Juro,57,30,7,,,,
69,down,Legião Urbana,Eu Era um Lobisomem Juvenil,48,37,115,,,,
70,up,Djavan,Faltando um Pedaço,83,28,95,,,,
71,down,Gipsy Kings,Bamboleo,35,27,95,,,,
72,down,Seu Jorge,Tive Razão,32,29,118,,,,
73,down,Tribo da Periferia,Viver Sem Segredo,46,30,92,,,,
74,down,Titãs,Homem Primata,53,13,101,,,,
75,down,Monobloco,Taj Mahal / Fio Maravilha / País Tropical (Ao Vivo),40,8,27,,,,
76,up,Jão,Álcool,84,23,32,,,,
77,up,Dj Wesley Gonzaga,MEGA PRA ELAS JOGA (MC MR BIM E MC SACI DJ WESLEY GONZAGA),95,3,54,,,,
78,-,Scorpions,Still Loving You,-,56,25,,,,
79,-,Febem & CESRV,SKi (feat. Yunk Vino & Massaru),-,43,12,,,,
80,-,Edo & Jo,Om Gam Ganapataye Namaha,-,55,6,,,,
81,up,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),92,47,43,,,,
82,down,Mamonas Assassinas,Lá Vem o Alemão,70,31,65,,,,
83,down,Mc Rodrigo do Cn,No pique BBB tú já sabe o macete,59,7,50,,,,
84,down,Joao Gilberto,Desafinado,61,31,83,,,,
85,-,Edu Martins,Takin' The Eyes Train,-,61,5,,,,
86,down,Tribo da Periferia,Efeitos do Longe,62,40,87,,,,
87,-,Sade,Smooth Operator,-,49,23,,,,
88,up,Relax α Wave,Mozart's Lullaby,93,32,31,,,,
89,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),87,54,67,,,,
90,down,Manu Chao,Me Gustas Tu,55,7,98,,,,
91,down,Tribo da Periferia,Nem Foi Combinado (5º Último),74,45,63,,,,
92,-,Gian E Giovani,O Grande Amor da Minha Vida,-,61,24,,,,
93,down,The Outfield,Your Love,64,34,64,,,,
94,-,Edu Martins,Another Year Of You,-,44,6,,,,
95,down,Caetano Veloso,You Don't Know Me,77,39,33,,,,
96,-,Ana Castela,Nóis É da Roça Bebê,-,11,11,,,,
97,down,Theuzinho,Sem Compromisso Nenhum,88,88,2,,,,
98,down,Tribo da Periferia,Rolê Sagrado,82,18,51,,,,
99,down,Ara Ketu,Ara Ketu Bom Demais,66,2,65,,,,
100,-,Sidoka,Me Equivoquei,-,17,33,,,,
