Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,40,,,,
2,up,Charlie Brown Jr.,Meu Novo Mundo,2,1,135,,,,
3,up,Charlie Brown Jr.,Lugar ao Sol,3,2,135,,,,
4,up,Charlie Brown Jr.,Como Tudo Deve Ser,5,3,135,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,135,,,,
6,up,Legião Urbana,Pais e Filhos,7,1,135,,,,
7,down,Tribo da Periferia,Nosso Plano,6,2,107,,,,
8,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,8,5,135,,,,
9,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,9,4,135,,,,
10,up,Tribo da Periferia,Imprevisível,11,3,107,,,,
11,up,Hungria Hip Hop,Insônia,13,9,12,,,,
12,down,Legião Urbana,Monte Castelo,10,3,135,,,,
13,down,Tribo da Periferia,Alma de Pipa,12,6,106,,,,
14,up,Cristiano Araújo,Maus Bocados,14,2,135,,,,
15,up,Tribo da Periferia,Resiliência,15,9,67,,,,
16,up,Tribo da Periferia,Valores,17,15,106,,,,
17,up,Omah Lay & Justin Bieber,Attention,57,17,2,,,,
18,down,Tribo da Periferia,Ela Tá Virada,16,15,106,,,,
19,up,Mamonas Assassinas,Vira-Vira,22,10,135,,,,
20,up,Mamonas Assassinas,Robocop Gay,20,8,134,,,,
21,down,Arnaldo Antunes,A Casa é Sua,19,17,124,,,,
22,up,Mamonas Assassinas,Pelados em Santos,23,6,134,,,,
23,up,Burna Boy,Last Last,26,13,3,,,,
24,down,Wizkid,Essence,18,1,53,,,,
25,up,Cristiano Araújo,Caso Indefinido,28,5,135,,,,
26,down,Tribo da Periferia,Doce da Alma,24,18,106,,,,
27,down,Djavan,Meu Bem Querer,25,12,135,,,,
28,up,Ana Castela,Boiadeira,44,3,56,,,,
29,down,"DJ Ws da Igrejinha, Mac Júlia & MC Fabinho da Osk",Xananan,21,15,13,,,,
30,up,Ana Castela,Nóis É da Roça Bebê,33,11,22,,,,
31,down,Rita Lee,Agora Só Falta Você,29,16,135,,,,
32,down,Tribo da Periferia,Visão Ta Ouro (feat. Belladona),31,28,100,,,,
33,up,Gloria Groove,Gloriosa,38,25,37,,,,
34,up,DJ Wesley Gonzaga,Mtg Ta Brotando No Plantão Pra Tira Foto Com Revolver,35,1,55,,,,
35,down,Gabriel Guedes de Almeida,Em Teus Braços,27,20,127,,,,
36,down,Silva,Feliz e Ponto,34,14,133,,,,
37,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),63,28,122,,,,
38,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,42,16,135,,,,
39,down,DJ Lucas Beat & Paula Guilherme,Chora Bebezinho (Remix),30,10,41,,,,
40,up,Mamonas Assassinas,Chopis Centis,60,28,100,,,,
41,down,Tribo da Periferia,Pianista da Rua 6,40,13,106,,,,
42,down,Gipsy Kings,Bamboleo,37,27,106,,,,
43,up,Rita Lee,Ovelha Negra,47,20,132,,,,
44,down,Legião Urbana,Ha Tempos,39,29,133,,,,
45,up,The Outfield,Your Love,55,34,75,,,,
46,up,Mamonas Assassinas,Uma Arlinda Mulher,46,24,83,,,,
47,up,Manu Chao,Me Gustas Tu,48,7,109,,,,
48,-,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,-,4,18,,,,
49,up,"Rick Rastro, Patrick DJ & DJ Felpe MPC",Tu Tava na Revoada (feat. Deboxe),62,28,21,,,,
50,down,Jão,Álcool,32,23,42,,,,
51,down,Titãs,Polícia,49,17,127,,,,
52,down,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",50,6,104,,,,
53,up,Titãs,Homem Primata,65,13,111,,,,
54,up,Mamonas Assassinas,Mundo Animal,58,22,103,,,,
55,up,Legião Urbana,Eu Era um Lobisomem Juvenil,56,37,126,,,,
56,up,Djavan,Faltando um Pedaço,61,28,106,,,,
57,down,Gloria Groove,A Tua Voz,43,15,37,,,,
58,up,Khaled,El Arbi,73,36,20,,,,
59,up,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,76,36,115,,,,
60,up,Gian & Giovani,Nem Dormindo Consigo Te Esquecer,64,30,67,,,,
61,up,Tribo da Periferia,Rolê Sagrado,81,18,60,,,,
62,up,Maria Gadú & 5 a Seco,Em Paz,75,31,77,,,,
63,down,Tribo da Periferia,Efeitos do Longe,51,40,97,,,,
64,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,-,34,32,,,,
65,up,Legião Urbana,Sete Cidades,100,43,93,,,,
66,down,Tribo da Periferia,Viver Sem Segredo,36,30,103,,,,
67,up,Mamonas Assassinas,Lá Vem o Alemão,69,31,75,,,,
68,down,Legião Urbana,Meninos e Meninas,53,34,117,,,,
69,down,Titãs,Bichos Escrotos,59,11,98,,,,
70,-,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Quadrilha,-,17,14,,,,
71,down,Elza Soares,A Mulher Do Fim Do Mundo,66,8,28,,,,
72,up,Thiago Aquino,Chip Novo,95,16,3,,,,
73,down,Art Popular,Temporal,41,11,124,,,,
74,down,Tribo da Periferia,Nem Foi Combinado (5º Último),45,45,72,,,,
75,up,Mc Rodrigo do Cn,No pique BBB tú já sabe o macete,78,7,60,,,,
76,down,Gloria Groove,Império,71,39,30,,,,
77,up,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),80,47,53,,,,
78,up,Rema,Calm Down,86,2,5,,,,
79,-,Zé Ramalho & Lula Côrtes,Raga dos Raios (Fogo),-,79,1,,,,
80,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),96,54,72,,,,
81,-,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Capelinha de Melão/Cai,Cai,Balão",-,20,14,,,,
82,-,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Quermesse Da Lua,-,25,13,,,,
83,-,Dominguinhos & Elba Ramalho,Pedras Que Cantam / Isso Aqui Tá Bom Demais,-,27,8,,,,
84,-,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",O Gago Apaixonado,-,26,13,,,,
85,up,Manu,Eu Juro,92,28,16,,,,
86,down,Liniker e os Caramelows,Calmô,54,37,28,,,,
87,-,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Tempo de Sonho,-,38,13,,,,
88,up,Caetano Veloso,Mora na filosofia,91,12,45,,,,
89,-,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Olha Pro Céu,-,40,12,,,,
90,-,Ara Ketu,Ara Ketu Bom Demais,-,2,71,,,,
91,-,Legião Urbana,Mauricio,-,49,42,,,,
92,-,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pescaria de Quermesse,-,33,13,,,,
93,-,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Sonho de Papel,-,23,15,,,,
94,-,Clara Barreto & Hugo Matta,Botadinha Braba,-,94,1,,,,
95,down,Rita Lee,Esse Tal de Roque Enrow,93,53,6,,,,
96,down,Thiaguinho,Será Que É Amor,82,30,58,,,,
97,-,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Sapeca a Sanfona,-,47,12,,,,
98,-,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Antônio, Pedro e João",-,56,12,,,,
99,-,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",O Casamento Do Zé,-,53,13,,,,
100,-,Mamonas Assassinas,Bois Don't Cry,-,48,10,,,,
