Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mc Jacaré & DJ TK,Vento Forte,1,1,14,,,,
2,up,Charlie Brown Jr.,Meu Novo Mundo,2,1,153,,,,
3,up,Charlie Brown Jr.,Lugar ao Sol,3,2,146,,,,
4,up,Mc Jacaré,Boca de Mel,4,3,9,,,,
5,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,58,,,,
6,up,Ana Castela,Boiadeira,6,3,74,,,,
7,up,Charlie Brown Jr.,Como Tudo Deve Ser,7,3,153,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,153,,,,
9,down,Legião Urbana,Monte Castelo,8,3,153,,,,
10,up,Tribo da Periferia,Nosso Plano,10,2,125,,,,
11,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,9,5,153,,,,
12,up,MC Livinho,Fazer Falta,12,3,16,,,,
13,up,Gonzaguinha,O Que E O Que E?,14,8,128,,,,
14,down,Cristiano Araújo,Maus Bocados,13,2,153,,,,
15,up,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",17,10,16,,,,
16,up,Ana Castela,Nóis É da Roça Bebê,16,11,40,,,,
17,down,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,15,4,153,,,,
18,up,Tribo da Periferia,Resiliência,18,9,85,,,,
19,up,Burna Boy,Last Last,19,13,21,,,,
20,up,Caetano Veloso,Mora na filosofia,21,12,60,,,,
21,down,Rema,Calm Down,20,2,23,,,,
22,up,Mc Davi,Fiquei Só,23,22,13,,,,
23,down,Sorriso Maroto,"Tá Bom, Aham",22,11,83,,,,
24,up,Titãs,Homem Primata,25,13,128,,,,
25,down,Rita Lee,Ovelha Negra,24,20,150,,,,
26,up,Titãs,Polícia,26,17,144,,,,
27,up,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),28,17,94,,,,
28,down,Mamonas Assassinas,Robocop Gay,27,8,152,,,,
29,up,Rita Lee,Agora Só Falta Você,33,16,153,,,,
30,down,Jão,Álcool,29,23,60,,,,
31,up,DJ WILL PS,MONTAGEM ASSOMBRA MATRIX 3 (feat. DJ L7 DA ZN),35,31,10,,,,
32,up,Art Popular,Temporal,32,11,140,,,,
33,up,The Entire,O'ahu,34,32,14,,,,
34,down,Gabriel Guedes de Almeida,Em Teus Braços,30,20,145,,,,
35,down,Djavan,Meu Bem Querer,31,12,153,,,,
36,up,Zé Ramalho,A Peleja Do Diabo Com O Dono Do Céu,38,31,15,,,,
37,up,Thiaguinho,Será Que É Amor,41,30,73,,,,
38,down,Wizkid,Essence,36,1,71,,,,
39,up,Titãs,Bichos Escrotos,39,11,114,,,,
40,up,Maria Gadú & 5 a Seco,Em Paz,42,31,92,,,,
41,down,Tribo da Periferia,Algo Íntimo,37,19,11,,,,
42,up,Thiago Aquino,Chá de Casa Nova,43,23,9,,,,
43,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),44,28,140,,,,
44,up,Perera DJ,"Os Maloca (feat. MC Livinho, Mc Davi, Mc Brinquedo & Mc Pedrinho)",49,12,106,,,,
45,up,Mc Pedrinho,Bumbum Bate (feat. DJ Perera),48,30,16,,,,
46,down,Mamonas Assassinas,Mundo Animal,40,22,109,,,,
47,up,Thiago Aquino,Até a Próxima Vida,47,26,16,,,,
48,up,Manu Chao,Me Gustas Tu,55,7,125,,,,
49,down,Silva,Feliz e Ponto,46,14,150,,,,
50,up,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",50,6,121,,,,
51,down,Omah Lay & Justin Bieber,Attention,45,17,20,,,,
52,up,Legião Urbana,Eu Era um Lobisomem Juvenil,54,37,144,,,,
53,up,Tribo da Periferia,Pianista da Rua 6,57,13,124,,,,
54,up,Thiago Aquino,Acordo,62,31,13,,,,
55,down,Ara Ketu,Ara Ketu Bom Demais,52,2,85,,,,
56,up,Thiaguinho,As Aparências Enganam,63,41,17,,,,
57,down,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],51,41,14,,,,
58,down,Gonzaguinha,Lindo Lago Do Amor,53,36,78,,,,
59,down,Caetano Veloso,Nine Out of Ten,58,20,101,,,,
60,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,56,16,153,,,,
61,up,DJ Wesley Gonzaga,Mtg Ta Brotando No Plantão Pra Tira Foto Com Revolver,65,1,73,,,,
62,up,Os Paralamas do Sucesso,Saber Amar,74,46,26,,,,
63,up,Thiago Aquino,Mil Motivos,75,45,7,,,,
64,up,Mamonas Assassinas,Lá Vem o Alemão,66,31,90,,,,
65,down,Cristiano Araújo,Continua,60,21,18,,,,
66,up,Mc Kevin,O Menino Encantou a Quebrada,71,1,27,,,,
67,up,Miami Sound Machine,Words Get In the Way,68,58,18,,,,
68,down,Djavan,Faltando um Pedaço,59,28,123,,,,
69,up,"DJ Ws da Igrejinha, Mac Júlia & MC Fabinho da Osk",Xananan,81,15,31,,,,
70,up,Dj Wesley Gonzaga,MEGA PRA ELAS JOGA (MC MR BIM E MC SACI DJ WESLEY GONZAGA),70,3,73,,,,
71,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),73,61,14,,,,
72,down,Thiago Aquino,Esqueça-Me Se For Capaz,67,34,10,,,,
73,down,Ayra Starr,Rush,69,9,3,,,,
74,-,DJ TAK VADIÃO,Mtg aqui é só prazer amor x eu vou machucar,-,51,1,,,,
75,up,Ana Carolina,Mais Que a Mim,91,64,37,,,,
76,up,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,79,36,129,,,,
77,up,Gonzaguinha,Grito De Alerta,82,70,17,,,,
78,up,Gonzaguinha,E Vamos a Luta,97,75,12,,,,
79,up,Legião Urbana,1965 (Duas Tribos),84,56,73,,,,
80,down,Jermaine Jackson,Do What You Do,61,50,17,,,,
81,down,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),77,47,68,,,,
82,down,Art Popular,Pimpolho,64,41,42,,,,
83,down,Thiago Aquino,Sem Rede,78,52,7,,,,
84,up,Legião Urbana,Sete Cidades,86,43,108,,,,
85,-,Victony,Soweto,-,74,1,,,,
86,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),100,69,13,,,,
87,-,Rema,Soundgasm,-,38,3,,,,
88,down,CESINHA MELLO,"Haja Colírio (Ao Vivo, Lambadão)",80,80,2,,,,
89,-,Kpm National Anthems,Hino Nacional Brasil (Hino Nacional Brasileiro),-,46,3,,,,
90,up,Charlie Brown Jr.,Quebra-Mar,92,68,14,,,,
91,-,Roberto Carlos,Essa Mulher (Esa Mujer) [feat. Alejandro Sanz],-,40,33,,,,
92,down,Thiago Aquino,Me Bloqueia Vida,83,67,5,,,,
93,up,Gian & Giovani,Nem Dormindo Consigo Te Esquecer,95,30,84,,,,
94,-,Tribo da Periferia,Fechamento de Sempre,-,26,53,,,,
95,-,Ataíde & Alexandre,Doces Palavras,-,64,6,,,,
96,down,Cristiano Araújo,Ei Olha o Som (Empinadinha),76,28,16,,,,
97,up,Charlie Brown Jr.,Só Lazer,98,85,9,,,,
98,-,Cartola,Cordas de Aço,-,77,16,,,,
99,up,Gonzaguinha,Sangrando,99,25,105,,,,
100,down,Edo & Jo,Om Gam Ganapataye Namaha,96,55,18,,,,
