Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mc Jacaré & DJ TK,Vento Forte,1,1,4,,,,
2,up,Charlie Brown Jr.,Meu Novo Mundo,2,1,143,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,48,,,,
4,up,MC Livinho,Fazer Falta,4,3,6,,,,
5,up,Legião Urbana,Monte Castelo,5,3,143,,,,
6,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,6,5,143,,,,
7,up,Charlie Brown Jr.,Como Tudo Deve Ser,7,3,143,,,,
8,up,Ana Castela,Boiadeira,9,3,64,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,143,,,,
10,up,Tribo da Periferia,Nosso Plano,10,2,115,,,,
11,up,Sorriso Maroto,"Tá Bom, Aham",13,11,73,,,,
12,up,Ana Castela,Nóis É da Roça Bebê,15,11,30,,,,
13,down,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,11,4,143,,,,
14,down,Cristiano Araújo,Maus Bocados,12,2,143,,,,
15,up,Burna Boy,Last Last,18,13,11,,,,
16,down,Gonzaguinha,O Que E O Que E?,14,8,118,,,,
17,down,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",16,10,6,,,,
18,down,Tribo da Periferia,Resiliência,17,9,75,,,,
19,up,Titãs,Homem Primata,19,13,118,,,,
20,up,Caetano Veloso,Mora na filosofia,20,12,50,,,,
21,up,Rita Lee,Ovelha Negra,22,20,140,,,,
22,down,Mamonas Assassinas,Robocop Gay,21,8,142,,,,
23,up,Gabriel Guedes de Almeida,Em Teus Braços,23,20,135,,,,
24,up,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),24,17,84,,,,
25,up,Rita Lee,Agora Só Falta Você,27,16,143,,,,
26,up,Titãs,Polícia,28,17,134,,,,
27,up,Djavan,Meu Bem Querer,29,12,143,,,,
28,up,Wizkid,Essence,32,1,61,,,,
29,up,Art Popular,Temporal,30,11,130,,,,
30,down,Jão,Álcool,26,23,50,,,,
31,up,Mc Pedrinho,Bumbum Bate (feat. DJ Perera),31,30,6,,,,
32,up,Maria Gadú & 5 a Seco,Em Paz,34,31,82,,,,
33,up,The Entire,O'ahu,33,32,4,,,,
34,up,Zé Ramalho,A Peleja Do Diabo Com O Dono Do Céu,37,31,5,,,,
35,up,Rema,Calm Down,43,2,13,,,,
36,up,Cristiano Araújo,Continua,49,21,8,,,,
37,up,Perera DJ,"Os Maloca (feat. MC Livinho, Mc Davi, Mc Brinquedo & Mc Pedrinho)",46,12,96,,,,
38,up,Thiaguinho,Será Que É Amor,53,30,63,,,,
39,up,Omah Lay & Justin Bieber,Attention,41,17,10,,,,
40,down,Titãs,Bichos Escrotos,38,11,104,,,,
41,up,Thiago Aquino,Até a Próxima Vida,88,26,6,,,,
