Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Wesley Gonzaga,Mtg Ta Brotando No Plantão Pra Tira Foto Com Revolver,2,1,4,,,,
2,down,Charlie Brown Jr.,Meu Novo Mundo,1,1,84,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,84,,,,
4,up,Legião Urbana,Pais e Filhos,4,1,84,,,,
5,up,Tribo da Periferia,Nosso Plano,8,2,56,,,,
6,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,6,5,84,,,,
7,up,Mc Rodrigo do Cn,No pique BBB tú já sabe o macete,7,7,10,,,,
8,up,Tribo da Periferia,Imprevisível,14,3,56,,,,
9,up,MC Livinho,Fazer Falta,12,2,84,,,,
10,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,13,4,84,,,,
11,up,Legião Urbana,Monte Castelo,11,3,84,,,,
12,down,Charlie Brown Jr.,Como Tudo Deve Ser,9,3,84,,,,
13,down,Charlie Brown Jr.,Lugar ao Sol,5,2,84,,,,
14,up,Cristiano Araújo,Maus Bocados,16,2,84,,,,
15,up,Dj Wesley Gonzaga,MEGA PRA ELAS JOGA (MC MR BIM E MC SACI DJ WESLEY GONZAGA),15,3,15,,,,
16,down,Mc Kevin,O Menino Encantou a Quebrada,10,1,4,,,,
17,up,Tribo da Periferia,Alma de Pipa,17,6,55,,,,
18,up,Tribo da Periferia,Resiliência,18,9,16,,,,
19,up,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",19,11,84,,,,
20,up,DJ Sammer,A Pedido Da Tropa Do Serrão (feat. Vinicin do Concordia & Dj Marquinho MPC),20,12,10,,,,
21,up,Joao Gilberto,Chega de Saudade,24,18,66,,,,
22,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,22,16,84,,,,
23,down,Mc Pedrinho,Bumbum Bate (feat. DJ Perera),21,15,27,,,,
24,-,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,-,24,2,,,,
25,up,Silva,Feliz e Ponto,34,14,82,,,,
26,up,Mamonas Assassinas,Robocop Gay,27,8,83,,,,
27,up,Cristiano Araújo,Caso Indefinido,37,5,84,,,,
28,down,Mamonas Assassinas,Vira-Vira,26,10,84,,,,
29,down,Tribo da Periferia,Insônia,23,12,55,,,,
30,down,Djavan,Meu Bem Querer,28,12,84,,,,
31,up,Tribo da Periferia,Valores,31,15,55,,,,
32,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,54,4,10,,,,
33,up,Arnaldo Antunes,A Casa é Sua,41,17,73,,,,
34,up,Tribo da Periferia,Pianista da Rua 6,39,13,55,,,,
35,up,Tribo da Periferia,Ela Tá Virada,38,15,55,,,,
36,up,Gabriel Guedes de Almeida,Em Teus Braços,47,20,76,,,,
37,down,Rita Lee,Agora Só Falta Você,33,16,84,,,,
38,-,Natureza Relaxante,Música do Mar para Meditação,-,37,34,,,,
39,up,Relax α Wave,Mozart's Lullaby,73,32,11,,,,
40,down,Gipsy Kings,Bamboleo,30,27,56,,,,
41,-,Natureza Relaxante,"Beira do Mar, Praia e Ondas",-,41,38,,,,
42,-,Natureza Relaxante,Ondas do Mar e Passarinhos Cantando,-,42,33,,,,
43,up,Titãs,Polícia,46,17,79,,,,
44,up,Gonzaguinha,Sangrando,50,25,62,,,,
45,up,Tribo da Periferia,Viver Sem Segredo,67,30,53,,,,
46,down,Dj Daniel Fernandes,To Doidinho Pra Ver Seu Piercing No Peito (feat. Dj Tj do MDP),32,32,4,,,,
47,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Quadrilha,87,17,6,,,,
48,-,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Sonho de Papel,-,23,8,,,,
49,-,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",O Gago Apaixonado,-,26,6,,,,
50,-,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Quermesse Da Lua,-,25,6,,,,
51,up,Tribo da Periferia,Furacão de Ninar,91,15,37,,,,
52,-,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pescaria de Quermesse,-,33,6,,,,
53,-,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Capelinha de Melão/Cai,Cai,Balão",-,20,7,,,,
54,-,Deva Premal,Gayatri Mantra,-,54,21,,,,
55,-,Natureza Relaxante,Sons do Mar e Pássaros da Mata Atlântica,-,50,38,,,,
56,-,Reverse Piano,Clearing the Mind,-,56,16,,,,
57,-,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Olha Pro Céu,-,40,5,,,,
58,-,Scorpions,Still Loving You,-,56,10,,,,
59,-,Natureza Relaxante,Sons do Mar e Pássaros para Dormir Profundo,-,47,29,,,,
60,down,Perera DJ,"Os Maloca (feat. MC Livinho, Mc Davi, Mc Brinquedo & Mc Pedrinho)",25,12,82,,,,
61,down,Ana Castela,Boiadeira,35,3,15,,,,
62,-,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Tempo de Sonho,-,38,6,,,,
63,-,Natureza Relaxante,Som das Águas Solfeggio para Dormir,-,53,39,,,,
64,-,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",O Casamento Do Zé,-,53,6,,,,
65,-,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Sapeca a Sanfona,-,47,5,,,,
66,-,Piano Express,Nothing To Ask For,-,49,17,,,,
67,-,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pau-de-Sebo,-,42,6,,,,
68,up,Joao Gilberto,O Pato,85,63,37,,,,
69,up,Wizkid,Essence,92,1,3,,,,
70,down,Mamonas Assassinas,Uma Arlinda Mulher,57,24,40,,,,
71,-,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Quem Foi?,-,57,5,,,,
72,-,Natureza Relaxante,Piano e Mar para Relaxar,-,45,34,,,,
73,-,Natureza Relaxante,Ondas do Mar e Frequências Solfeggio,-,49,33,,,,
74,-,Piano Land,Underwater,-,67,6,,,,
75,-,Natureza Relaxante,Som do Mar Com Frequências Solfeggio,-,53,36,,,,
76,down,Tribo da Periferia,Doce da Alma,60,18,55,,,,
77,-,Tribo da Periferia,Fumaça do Gênio,-,57,2,,,,
78,-,Gonzaguinha,Lindo Lago Do Amor,-,36,42,,,,
79,down,Rita Lee,Ovelha Negra,42,20,81,,,,
80,down,Mamonas Assassinas,Lá Vem o Alemão,61,31,36,,,,
81,-,Piano Land,"Gratitude, Hope and Faith",-,51,16,,,,
82,-,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Antônio, Pedro e João",-,56,5,,,,
83,-,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Estrela Junina,-,60,5,,,,
84,down,Caetano Veloso,Mora na filosofia,53,12,17,,,,
85,down,Joao Gilberto,Desafinado,45,31,64,,,,
86,-,Piano Land,Flying in the Dreams,-,81,7,,,,
87,-,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Alto-Falante,-,69,4,,,,
88,-,Reverse Piano,Introduction to Reverse Piano,-,44,18,,,,
89,-,Piano Express,Keep In Mind What It Was Worth,-,65,10,,,,
90,-,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",O Mais Importante É O Que Se Tem No Coração,-,65,5,,,,
91,down,Mc Davi,Vício,43,43,5,,,,
92,-,Secret Garden,Sigma,-,92,1,,,,
93,down,Seu Jorge,Tive Razão,52,29,80,,,,
94,-,Piano Express,Unconditional Love,-,56,12,,,,
95,-,Mc Don Juan,Dá uma Segurada,-,49,29,,,,
96,up,Art Popular,Temporal,96,11,74,,,,
97,down,Tribo da Periferia,Efeitos do Longe,93,40,48,,,,
98,down,Maria Gadú & 5 a Seco,Em Paz,74,31,32,,,,
99,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),90,28,71,,,,
100,-,Jimmy Fontana,Il Mondo,-,71,7,,,,
