Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Brown Jr.,Meu Novo Mundo,1,1,217,,,,
2,up,Cristiano Araújo,Maus Bocados,3,2,217,,,,
3,down,Charlie Brown Jr.,Lugar ao Sol,2,2,210,,,,
4,up,Legião Urbana,Monte Castelo,6,3,217,,,,
5,up,Charlie Brown Jr.,Como Tudo Deve Ser,5,3,217,,,,
6,up,Cristiano Araújo,Caso Indefinido,7,5,182,,,,
7,up,Ana Castela,Boiadeira,11,3,138,,,,
8,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,8,5,217,,,,
9,down,"Tz da Coronel, MC Ryan SP & KayBlack",Ela joga no 7 (feat. Dj Murillo e LT no Beat & Cupula),4,2,11,,,,
10,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,12,4,217,,,,
11,up,Art Popular,Temporal,18,11,204,,,,
12,down,Tribo da Periferia,Nosso Plano,9,2,189,,,,
13,up,Titãs,Bichos Escrotos,15,11,178,,,,
14,down,"Tz da Coronel, Ariel Donato & Cupula",Alma,10,3,31,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,1,217,,,,
16,up,Mamonas Assassinas,Pelados em Santos,29,6,189,,,,
17,up,Gonzaguinha,O Que E O Que E?,22,8,192,,,,
18,up,Titãs,Homem Primata,20,13,192,,,,
19,up,Manu Chao,Me Gustas Tu,19,7,189,,,,
20,up,Mamonas Assassinas,Vira-Vira,31,10,192,,,,
21,down,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",17,10,80,,,,
22,up,Titãs,Polícia,23,17,208,,,,
23,up,Mamonas Assassinas,Robocop Gay,32,8,216,,,,
24,down,Mc Jacaré & DJ TK,Vento Forte,21,1,78,,,,
25,down,"Tz da Coronel, Kawe & Cupula",Nota Dó (feat. Vulgo FK & DJ DUBOM),13,4,19,,,,
26,down,"Tz da Coronel, Dj Alle da coro & Cupula",Dacoromode,16,3,11,,,,
27,down,MC Livinho,Fazer Falta,25,2,118,,,,
28,up,Mc Davi,Fiquei Só,30,22,77,,,,
29,down,Urias,Rolling,24,2,6,,,,
30,up,Ara Ketu,Ara Ketu Bom Demais,43,2,149,,,,
31,down,Tribo da Periferia,Resiliência,28,9,149,,,,
32,up,Roberto Carlos,Eu Ofereço Flores,45,32,6,,,,
33,down,"Tz da Coronel, Alee & Nagalli",Emoji (feat. Cupula),27,14,11,,,,
34,down,"Tz da Coronel, meLLo & Cupula",Sonho,26,8,11,,,,
35,up,Manu,Eu Juro,36,28,37,,,,
36,up,Mamonas Assassinas,Mundo Animal,48,22,173,,,,
37,down,Vulgo FK,Tipo Iza,35,35,11,,,,
38,up,Arnaldo Antunes,A Casa é Sua,40,17,147,,,,
39,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],33,1,58,,,,
40,up,Mamonas Assassinas,Chopis Centis,54,28,155,,,,
41,up,Mamonas Assassinas,Uma Arlinda Mulher,55,24,141,,,,
42,down,Cristiano Araújo,Ei Olha o Som (Empinadinha),41,28,75,,,,
43,down,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),37,17,158,,,,
44,up,Mamonas Assassinas,Lá Vem o Alemão,64,31,153,,,,
45,down,Tz da Coronel & Veigh,"Castelo de Areia (feat. Djonga, meLLo & Cupula)",34,15,11,,,,
46,up,Art Popular,Pimpolho,74,41,102,,,,
47,down,Sorriso Maroto,"Tá Bom, Aham",46,11,145,,,,
48,down,Urias,Suave,38,15,6,,,,
49,down,"Tz da Coronel, Tizi Kilates & Dj Alle da coro",Mente de Matuto (feat. Cupula),39,23,11,,,,
50,down,Tz da Coronel,"Ilusão (feat. MC Cabelinho, Ariel Donato & Cupula)",42,21,11,,,,
51,up,Djavan,Meu Bem Querer,53,12,217,,,,
52,up,Roberto Carlos,Emoções (Ao Vivo),92,43,7,,,,
53,up,Ana Castela,Nóis É da Roça Bebê,59,11,104,,,,
54,up,Khaled,El Arbi,58,36,63,,,,
55,up,Piano Jane,The Sweetness of You,71,30,34,,,,
56,down,Thiaguinho,Será Que É Amor,49,30,137,,,,
57,up,Roberto Carlos,Essa Mulher (Esa Mujer) [feat. Alejandro Sanz],89,40,93,,,,
58,down,"Tz da Coronel, meLLo & Cupula",Cheiro de Sexo,57,13,11,,,,
59,up,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],68,41,77,,,,
60,up,Zé Ramalho,A Peleja Do Diabo Com O Dono Do Céu,84,31,74,,,,
61,up,Tribo da Periferia,Imprevisível (Acústico),62,28,25,,,,
62,down,Perera DJ,"Os Maloca (feat. MC Livinho, Mc Davi, Mc Brinquedo & Mc Pedrinho)",44,12,169,,,,
63,up,Caetano Veloso,You Don't Know Me,78,39,46,,,,
64,up,Gonzaguinha,Lindo Lago Do Amor,77,36,141,,,,
65,up,Roberto Carlos,Jesus Cristo (Ao Vivo),96,47,6,,,,
66,up,Zezo,Meu Vício É Você,72,64,14,,,,
67,down,Liniker e os Caramelows,Calmô,63,37,46,,,,
68,down,"Tz da Coronel, Dallass & Cupula",Eu Vi,50,28,11,,,,
69,down,Ayra Starr,Rhythm & Blues,65,26,16,,,,
70,down,"Tz da Coronel, Nagalli & Cupula",Mesmice,60,40,11,,,,
71,down,Caetano Veloso,Mora na filosofia,70,12,119,,,,
72,down,Tribo da Periferia,Viver Sem Segredo,69,30,133,,,,
73,-,Mamonas Assassinas,Bois Don't Cry,-,48,14,,,,
74,down,"Tz da Coronel, Ariel Donato & Cupula",Ratos e Cobras,52,23,11,,,,
75,down,Melody & Guilherme,Atual Idiota,66,27,10,,,,
76,up,Caetano Veloso,Nine Out of Ten,82,20,165,,,,
77,up,Legião Urbana,Eu Era um Lobisomem Juvenil,86,37,207,,,,
78,down,"Tz da Coronel, Leviano & meLLo",Barras (feat. Cupula),56,25,11,,,,
79,down,Urias,Trip,51,24,6,,,,
80,down,Urias,Ultimate One (feat. Cakes da Killa) [Remix],61,32,6,,,,
81,down,Mc Jacaré,Boca de Mel,67,3,73,,,,
82,up,Wizkid,Ololufe (feat. Wande Coal),87,82,2,,,,
83,-,Ataíde & Alexandre,Doces Palavras,-,64,55,,,,
84,-,Maria Gadú & Ivan Lins,Quem Me Dera,-,56,24,,,,
85,up,Seu Jorge,Tive Razão (feat. -M-),95,53,21,,,,
86,up,Legião Urbana,Sete Cidades,98,43,161,,,,
87,-,Gipsy Kings,Bamboleo,-,27,143,,,,
88,down,Gabriel Guedes de Almeida,Em Teus Braços,47,20,209,,,,
89,-,Edson Gomes,Malandrinha,-,65,22,,,,
90,-,Gian & Giovani,Nem Dormindo Consigo Te Esquecer,-,30,113,,,,
91,down,Titãs,Cabeça Dinossauro,88,36,15,,,,
92,up,Titãs,Igreja,93,29,14,,,,
93,-,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],-,72,8,,,,
94,-,Thiago Aquino,Chá de Casa Nova,-,23,60,,,,
95,-,Mamonas Assassinas,Sábado de Sol,-,71,8,,,,
96,down,Turma do Pagode,Dona Dos Meus Sonhos,73,49,26,,,,
97,down,Silva,Feliz e Ponto,91,14,211,,,,
98,-,Gonzaguinha,"Espere Por Mim, Morena",-,74,13,,,,
99,down,Titãs,Tô Cansado,97,34,12,,,,
100,-,Teodoro E Sampaio,Paixão Proibida / Música Incidental: Outra Vez,-,100,1,,,,
