Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,54,,,,
2,up,Charlie Brown Jr.,Meu Novo Mundo,2,1,54,,,,
3,up,Tribo da Periferia,Nosso Plano,3,2,26,,,,
4,up,Legião Urbana,Pais e Filhos,4,1,54,,,,
5,up,Tribo da Periferia,Imprevisível,5,3,26,,,,
6,up,MC Livinho,Fazer Falta,10,2,54,,,,
7,up,Charlie Brown Jr.,Lugar ao Sol,8,2,54,,,,
8,down,Cristiano Araújo,Maus Bocados,7,2,54,,,,
9,down,Tribo da Periferia,Alma de Pipa,6,6,25,,,,
10,up,Charlie Brown Jr.,Como Tudo Deve Ser,11,3,54,,,,
11,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,12,4,54,,,,
12,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,9,5,54,,,,
13,up,Legião Urbana,Monte Castelo,13,3,54,,,,
14,up,Silva,Feliz e Ponto,29,14,52,,,,
15,up,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",15,6,24,,,,
16,down,Kmalião,Vento Urbano,14,3,42,,,,
17,up,Kmalião,Reconstruindo Origens,19,2,42,,,,
18,up,Kmalião,Não É por Não Adaptar,23,2,42,,,,
19,up,Kmalião,The Likes Can Be Links,21,7,42,,,,
20,down,Kmalião,O Começo de Tudo,18,5,42,,,,
21,up,Kmalião,A Torta Linha Reta,24,2,42,,,,
22,down,Kmalião,Entalhe do Impulso Dinâmico,16,3,42,,,,
23,down,Kmalião,Debaixo de Chuva,17,2,42,,,,
24,down,Kmalião,Quebra-Cabeça da Razão,22,3,42,,,,
25,-,Davido,So Crazy (feat. Lil Baby),-,25,1,,,,
26,down,Kmalião,Espaço Confinado,20,3,42,,,,
27,down,Tribo da Periferia,Insônia,25,12,25,,,,
28,down,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",27,11,54,,,,
29,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,28,16,54,,,,
30,up,Tribo da Periferia,Furacão de Ninar,36,15,10,,,,
31,up,Tribo da Periferia,Valores,32,15,25,,,,
32,down,Tribo da Periferia,Ela Tá Virada,30,15,25,,,,
33,down,Tribo da Periferia,Pianista da Rua 6,26,13,25,,,,
34,up,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),44,17,54,,,,
35,down,Rita Lee,Agora Só Falta Você,34,16,54,,,,
36,down,Joao Gilberto,Chega de Saudade,31,18,36,,,,
37,down,Mamonas Assassinas,Pelados em Santos,33,6,54,,,,
38,up,Arnaldo Antunes,A Casa é Sua,41,17,44,,,,
39,up,Só Sertanejo,Depois,52,39,6,,,,
40,down,Djavan,Meu Bem Querer,39,12,54,,,,
41,up,Khruangbin,Summer Madness (Exclusive Cover Version),70,41,2,,,,
42,up,Só Sertanejo,E aí,56,42,6,,,,
43,up,Mamonas Assassinas,Robocop Gay,53,8,53,,,,
44,up,Só Sertanejo,A Gente Se Engana,45,32,6,,,,
45,up,Só Sertanejo,Correndo Atras,55,40,5,,,,
46,down,Só Sertanejo,Carro Reserva,43,28,5,,,,
47,up,Só Sertanejo,Alucinação,47,29,6,,,,
48,down,João Napoli,Poesia Pra Ela,37,1,14,,,,
49,down,Só Sertanejo,Bilhete Amassado,42,29,6,,,,
50,down,Mamonas Assassinas,Vira-Vira,38,10,54,,,,
51,down,Tribo da Periferia,Doce da Alma,35,18,25,,,,
52,up,Boyzinho o Rei da Bregadeira,Trip do Boyzinho,59,3,54,,,,
53,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),54,28,45,,,,
54,down,Tribo da Periferia,Viver Sem Segredo,51,30,25,,,,
55,down,MC Neguinho do Kaxeta,Preta,40,22,54,,,,
56,down,Cristiano Araújo,Caso Indefinido,46,5,54,,,,
57,up,Perera DJ,"Os Maloca (feat. MC Livinho, Mc Davi, Mc Brinquedo & Mc Pedrinho)",68,12,54,,,,
58,down,Gonzaguinha,O Que E O Que E?,50,8,54,,,,
59,up,Tribo da Periferia,Visão Ta Ouro (feat. Belladona),60,28,25,,,,
60,down,Art Popular,Temporal,57,11,47,,,,
61,down,Legião Urbana,Ha Tempos,48,29,54,,,,
62,up,Rita Lee,Ovelha Negra,63,20,52,,,,
63,down,Seu Jorge,Tive Razão,58,29,50,,,,
64,up,Titãs,Polícia,64,17,51,,,,
65,up,Caetano Veloso,Nine Out of Ten,74,20,34,,,,
66,down,Joao Gilberto,Desafinado,61,31,34,,,,
67,-,As Bahias e a Cozinha Mineira,Uma Canção Pra Você (Jaqueta Amarela),-,57,1,,,,
68,up,Legião Urbana,Eu Era um Lobisomem Juvenil,71,37,50,,,,
69,up,Gabriel Guedes de Almeida,Em Teus Braços,80,20,47,,,,
70,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,67,36,51,,,,
71,up,Mamonas Assassinas,Mundo Animal,75,22,31,,,,
72,up,Sorriso Maroto,"Tá Bom, Aham",79,11,45,,,,
73,up,Djavan,Faltando um Pedaço,84,28,35,,,,
74,down,Sidoka,Me Equivoquei,69,17,13,,,,
75,down,Gipsy Kings,Bamboleo,62,27,26,,,,
76,-,Davido,Holy Ground (feat. Nicki Minaj),-,76,1,,,,
77,down,Tribo da Periferia,Efeitos do Longe,66,40,22,,,,
78,down,Wizkid,Ginger (feat. Burna Boy),65,65,3,,,,
79,up,Legião Urbana,Sete Cidades,85,43,40,,,,
80,up,Legião Urbana,Meninos e Meninas,96,34,48,,,,
81,up,Titãs,Homem Primata,81,13,40,,,,
82,up,Mamonas Assassinas,Uma Arlinda Mulher,82,24,19,,,,
83,-,Legião Urbana,1965 (Duas Tribos),-,56,25,,,,
84,up,Mamonas Assassinas,Lá Vem o Alemão,88,31,18,,,,
85,down,Cezar & Paulinho,Seu Amor Aidna É Tudo,49,49,6,,,,
86,down,Maria Gadú & 5 a Seco,Em Paz,78,31,8,,,,
87,-,Liniker e os Caramelows,Calmô,-,37,1,,,,
88,-,Davido,Shopping Spree (feat. Chris Brown & Young Thug),-,88,1,,,,
89,up,Gonzaguinha,Sangrando,92,25,40,,,,
90,-,Titãs,Bichos Escrotos,-,11,31,,,,
91,-,Tribo da Periferia,Viva Comum,-,64,1,,,,
92,up,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),98,47,13,,,,
93,-,Tribo da Periferia,Não Sou Otário,-,78,2,,,,
94,-,Mc Don Juan,Dá uma Segurada,-,49,25,,,,
95,-,Tribo da Periferia,Preço do Ouro,-,76,9,,,,
96,down,The Outfield,Your Love,86,34,11,,,,
97,-,Chininha,Camisa de Força,-,85,2,,,,
98,-,Deva Premal,Gayatri Mantra,-,54,6,,,,
99,down,Manu Chao,Me Gustas Tu,91,7,35,,,,
100,down,Joao Gilberto,O Pato,77,63,19,,,,
