Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,44,,,,
2,up,Charlie Brown Jr.,Meu Novo Mundo,2,1,139,,,,
3,up,Charlie Brown Jr.,Como Tudo Deve Ser,5,3,139,,,,
4,-,MC Livinho,Fazer Falta,-,3,2,,,,
5,up,Legião Urbana,Monte Castelo,11,3,139,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,139,,,,
7,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,8,5,139,,,,
8,down,Tribo da Periferia,Nosso Plano,7,2,111,,,,
9,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,9,4,139,,,,
10,up,Cristiano Araújo,Maus Bocados,12,2,139,,,,
11,up,Ana Castela,Boiadeira,20,3,60,,,,
12,-,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",-,10,2,,,,
13,up,Tribo da Periferia,Resiliência,15,9,71,,,,
14,-,Gonzaguinha,O Que E O Que E?,-,8,114,,,,
15,-,Sorriso Maroto,"Tá Bom, Aham",-,11,69,,,,
16,up,Burna Boy,Last Last,22,13,7,,,,
17,up,Mamonas Assassinas,Robocop Gay,17,8,138,,,,
18,up,Ana Castela,Nóis É da Roça Bebê,29,11,26,,,,
19,-,Caetano Veloso,Mora na filosofia,-,12,46,,,,
20,up,Rita Lee,Ovelha Negra,83,20,136,,,,
21,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,21,4,22,,,,
22,-,Titãs,Homem Primata,-,13,114,,,,
23,up,Rita Lee,Agora Só Falta Você,39,16,139,,,,
24,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Quadrilha,27,17,18,,,,
25,up,Gabriel Guedes de Almeida,Em Teus Braços,76,20,131,,,,
26,up,Djavan,Meu Bem Querer,41,12,139,,,,
27,up,Boi Bumbá Caprichoso & Patrick Araújo,É Festa de Novo! (feat. Edmundo Oran),35,27,2,,,,
28,up,Wizkid,Essence,31,1,57,,,,
29,up,Jão,Álcool,89,23,46,,,,
30,up,Boi Bumbá Caprichoso & Patrick Araújo,Amazônia: Nossa Luta em Poesia – Manifesto do Povo Floresta,48,30,2,,,,
31,-,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),-,17,80,,,,
32,up,Araucana,Luz Del Fuego,95,25,6,,,,
33,up,"DJ Ws da Igrejinha, Mac Júlia & MC Fabinho da Osk",Xananan,43,15,17,,,,
34,up,Araucana,Do Fogo Que Segue a Queimar,97,11,6,,,,
35,up,Araucana,Soy Pátria,52,26,5,,,,
36,up,Araucana,"Soy Humano, Soy Dios",66,10,5,,,,
37,up,Araucana,De Cada Quântico Salto,63,13,5,,,,
38,-,Maria Gadú & 5 a Seco,Em Paz,-,31,78,,,,
39,up,Araucana,Caem Gotas Multicoloridas,50,12,6,,,,
40,up,Araucana,"Pátria, Pampa Y Libertad",65,24,5,,,,
41,-,Titãs,Polícia,-,17,130,,,,
42,-,Mc Pedrinho,Bumbum Bate (feat. DJ Perera),-,30,2,,,,
43,-,Boi Bumbá Caprichoso & Patrick Araújo,Bela Valentina,-,43,1,,,,
44,-,Djavan,Faltando um Pedaço,-,28,109,,,,
45,up,Araucana,Pós-apocalíptica,92,26,5,,,,
46,up,Araucana,Espirais em Aquarela,99,14,6,,,,
47,up,Omah Lay & Justin Bieber,Attention,58,17,6,,,,
48,-,Perera DJ,"Os Maloca (feat. MC Livinho, Mc Davi, Mc Brinquedo & Mc Pedrinho)",-,12,92,,,,
49,-,Art Popular,Temporal,-,11,126,,,,
50,down,DJ Wesley Gonzaga,Mtg Ta Brotando No Plantão Pra Tira Foto Com Revolver,33,1,59,,,,
51,up,Boi Bumbá Caprichoso & Patrick Araújo,A Ilha Vai Estremecer,87,51,2,,,,
52,-,Gonzaguinha,Lindo Lago Do Amor,-,36,64,,,,
53,-,Silva,Feliz e Ponto,-,14,136,,,,
54,-,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",-,6,107,,,,
55,-,Titãs,Bichos Escrotos,-,11,100,,,,
56,-,Zé Ramalho,A Peleja Do Diabo Com O Dono Do Céu,-,31,1,,,,
57,up,Rema,Calm Down,100,2,9,,,,
58,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Quermesse Da Lua,40,25,17,,,,
59,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Capelinha de Melão/Cai,Cai,Balão",42,20,18,,,,
60,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),80,28,126,,,,
61,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",O Gago Apaixonado,45,26,17,,,,
62,down,Legião Urbana,Pais e Filhos,6,1,139,,,,
63,down,Charlie Brown Jr.,Lugar ao Sol,3,2,139,,,,
64,-,Os Paralamas do Sucesso,Saber Amar,-,46,12,,,,
65,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,88,16,139,,,,
66,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Tempo de Sonho,49,38,17,,,,
67,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pescaria de Quermesse,47,33,17,,,,
68,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Sonho de Papel,46,23,19,,,,
69,-,Thiaguinho,Será Que É Amor,-,30,59,,,,
70,down,Tribo da Periferia,Imprevisível,10,3,111,,,,
71,down,Mamonas Assassinas,Vira-Vira,19,10,139,,,,
72,up,Gian & Giovani,Nem Dormindo Consigo Te Esquecer,74,30,71,,,,
73,-,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,-,39,2,,,,
74,down,Hungria Hip Hop,Insônia,13,9,16,,,,
75,up,Legião Urbana,Eu Era um Lobisomem Juvenil,85,37,130,,,,
76,down,Mamonas Assassinas,Pelados em Santos,16,6,138,,,,
77,down,Arnaldo Antunes,A Casa é Sua,28,17,128,,,,
78,down,Tribo da Periferia,Alma de Pipa,14,6,110,,,,
79,down,Thiago Aquino,Chip Novo,18,16,7,,,,
80,down,Mamonas Assassinas,Chopis Centis,51,28,104,,,,
81,down,Thiago Aquino,Chá de Casa Nova,23,23,4,,,,
82,down,Dominguinhos & Elba Ramalho,Pedras Que Cantam / Isso Aqui Tá Bom Demais,57,27,12,,,,
83,down,Tribo da Periferia,Ela Tá Virada,25,15,110,,,,
84,down,Thiago Aquino,Até a Próxima Vida,26,26,4,,,,
85,-,Mamonas Assassinas,Uma Arlinda Mulher,-,24,86,,,,
86,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pau-de-Sebo,53,42,16,,,,
87,down,Thiago Aquino,Plano B,32,32,4,,,,
88,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Antônio, Pedro e João",60,56,15,,,,
89,up,Boi Bumbá Caprichoso & Patrick Araújo,Guerreira das Lutas,91,89,2,,,,
90,down,Tribo da Periferia,Doce da Alma,30,18,110,,,,
91,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Olha Pro Céu,54,40,16,,,,
92,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Sapeca a Sanfona,55,47,16,,,,
93,down,Tribo da Periferia,Valores,24,15,110,,,,
94,-,DJ Lucas Beat & Paula Guilherme,Chora Bebezinho (Remix),-,10,44,,,,
95,-,"Rick Rastro, Patrick DJ & DJ Felpe MPC",Tu Tava na Revoada (feat. Deboxe),-,28,23,,,,
96,-,Ornella Vanoni,L'Appuntamento,-,54,1,,,,
97,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",O Casamento Do Zé,56,53,17,,,,
98,-,Ana Carolina,Mais Que a Mim,-,64,23,,,,
99,-,Boi Bumbá Caprichoso & Patrick Araújo,Estandarte da Nação,-,99,1,,,,
100,down,Tribo da Periferia,Pianista da Rua 6,62,13,110,,,,
