Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mc Jacaré & DJ TK,Vento Forte,1,1,16,,,,
2,up,Charlie Brown Jr.,Meu Novo Mundo,2,1,155,,,,
3,up,Charlie Brown Jr.,Lugar ao Sol,3,2,148,,,,
4,up,Mc Jacaré,Boca de Mel,4,3,11,,,,
5,up,Ana Castela,Boiadeira,6,3,76,,,,
6,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,60,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,155,,,,
8,up,Charlie Brown Jr.,Como Tudo Deve Ser,9,3,155,,,,
9,up,Legião Urbana,Monte Castelo,10,3,155,,,,
10,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,8,5,155,,,,
11,up,MC Livinho,Fazer Falta,11,3,18,,,,
12,up,Tribo da Periferia,Nosso Plano,12,2,127,,,,
13,up,Cristiano Araújo,Maus Bocados,13,2,155,,,,
14,up,Gonzaguinha,O Que E O Que E?,14,8,130,,,,
15,up,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",15,10,18,,,,
16,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,16,4,155,,,,
17,up,Ana Castela,Nóis É da Roça Bebê,17,11,42,,,,
18,up,Tribo da Periferia,Resiliência,18,9,87,,,,
19,up,Burna Boy,Last Last,19,13,23,,,,
20,up,Rema,Calm Down,21,2,25,,,,
21,down,Caetano Veloso,Mora na filosofia,20,12,62,,,,
22,up,Mc Davi,Fiquei Só,23,22,15,,,,
23,up,Rita Lee,Ovelha Negra,26,20,152,,,,
24,up,Titãs,Homem Primata,25,13,130,,,,
25,up,Rita Lee,Agora Só Falta Você,30,16,155,,,,
26,up,Jão,Álcool,28,23,62,,,,
27,up,Titãs,Polícia,27,17,146,,,,
28,down,Mamonas Assassinas,Robocop Gay,24,8,154,,,,
29,up,Djavan,Meu Bem Querer,32,12,155,,,,
30,down,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),29,17,96,,,,
31,down,Sorriso Maroto,"Tá Bom, Aham",22,11,85,,,,
32,down,Zé Ramalho,A Peleja Do Diabo Com O Dono Do Céu,31,31,17,,,,
33,up,Art Popular,Temporal,33,11,142,,,,
34,up,DJ WILL PS,MONTAGEM ASSOMBRA MATRIX 3 (feat. DJ L7 DA ZN),36,31,12,,,,
35,down,The Entire,O'ahu,34,32,16,,,,
36,-,Araucana,Espirais em Aquarela,-,14,7,,,,
37,up,Zeca Baleiro,Tu Não Sabes,67,37,4,,,,
38,down,Gabriel Guedes de Almeida,Em Teus Braços,35,20,147,,,,
39,-,Araucana,Do Fogo Que Segue a Queimar,-,11,7,,,,
40,-,Araucana,Caem Gotas Multicoloridas,-,12,7,,,,
41,-,Araucana,"Soy Humano, Soy Dios",-,10,6,,,,
42,down,Thiaguinho,Será Que É Amor,37,30,75,,,,
43,-,Araucana,De Cada Quântico Salto,-,13,6,,,,
44,up,Thiago Aquino,Chip Novo,82,16,9,,,,
45,down,Maria Gadú & 5 a Seco,Em Paz,43,31,94,,,,
46,up,Manu Chao,Me Gustas Tu,57,7,127,,,,
47,down,Titãs,Bichos Escrotos,38,11,116,,,,
48,down,Perera DJ,"Os Maloca (feat. MC Livinho, Mc Davi, Mc Brinquedo & Mc Pedrinho)",42,12,108,,,,
49,up,Roberto Carlos,Essa Mulher (Esa Mujer) [feat. Alejandro Sanz],50,40,35,,,,
50,down,Wizkid,Essence,45,1,73,,,,
51,down,Mamonas Assassinas,Mundo Animal,39,22,111,,,,
52,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),52,28,142,,,,
53,up,Cristiano Araújo,Continua,63,21,20,,,,
54,down,Ara Ketu,Ara Ketu Bom Demais,48,2,87,,,,
55,up,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],56,41,16,,,,
56,down,Thiago Aquino,Chá de Casa Nova,40,23,11,,,,
57,down,Thiaguinho,As Aparências Enganam,54,41,19,,,,
58,down,Mc Pedrinho,Bumbum Bate (feat. DJ Perera),51,30,18,,,,
59,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,41,16,155,,,,
60,down,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",53,6,123,,,,
61,up,DJ TAK VADIÃO,Mtg aqui é só prazer amor x eu vou machucar,70,51,3,,,,
62,down,Tribo da Periferia,Algo Íntimo,44,19,13,,,,
63,down,Legião Urbana,Eu Era um Lobisomem Juvenil,61,37,146,,,,
64,down,Caetano Veloso,Nine Out of Ten,58,20,103,,,,
65,down,Silva,Feliz e Ponto,47,14,152,,,,
66,down,Tribo da Periferia,Pianista da Rua 6,62,13,126,,,,
67,-,Araucana,Luz Del Fuego,-,25,7,,,,
68,down,Djavan,Faltando um Pedaço,59,28,125,,,,
69,-,Araucana,Soy Pátria,-,26,6,,,,
70,-,Araucana,Pós-apocalíptica,-,26,6,,,,
71,-,Araucana,"Pátria, Pampa Y Libertad",-,24,6,,,,
72,down,Omah Lay & Justin Bieber,Attention,64,17,22,,,,
73,down,Thiago Aquino,Até a Próxima Vida,46,26,18,,,,
74,down,DJ Wesley Gonzaga,Mtg Ta Brotando No Plantão Pra Tira Foto Com Revolver,73,1,75,,,,
75,up,Edson Gomes,Árvore,84,66,25,,,,
76,down,Gonzaguinha,Lindo Lago Do Amor,66,36,80,,,,
77,up,Jermaine Jackson,Do What You Do,77,50,19,,,,
78,down,Miami Sound Machine,Words Get In the Way,72,58,20,,,,
79,down,Thiago Aquino,Acordo,55,31,15,,,,
80,down,Mamonas Assassinas,Lá Vem o Alemão,49,31,92,,,,
81,down,DJ MB Original,BEAT DO VITAS (feat. Vitas),69,64,2,,,,
82,down,Art Popular,Pimpolho,71,41,44,,,,
83,up,Ayra Starr,Rush,83,9,5,,,,
84,up,Edson Gomes,Malandrinha,85,65,7,,,,
85,down,Thiago Aquino,Esqueça-Me Se For Capaz,60,34,12,,,,
86,down,Charlie Brown Jr.,Quebra-Mar,79,68,16,,,,
87,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),65,61,16,,,,
88,down,Cristiano Araújo,Ei Olha o Som (Empinadinha),81,28,18,,,,
89,down,Os Paralamas do Sucesso,Saber Amar,74,46,28,,,,
90,down,Gonzaguinha,E Vamos a Luta,76,75,14,,,,
91,up,Mc Kevin,O Menino Encantou a Quebrada,91,1,29,,,,
92,down,Dj Wesley Gonzaga,MEGA PRA ELAS JOGA (MC MR BIM E MC SACI DJ WESLEY GONZAGA),80,3,75,,,,
93,-,Cartola,Cordas de Aço,-,77,17,,,,
94,down,Thiago Aquino,Mil Motivos,68,45,9,,,,
95,down,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),75,47,70,,,,
96,down,Edson Gomes,Perdido de Amor,86,72,5,,,,
97,-,Ana Carolina,Mais Que a Mim,-,64,38,,,,
98,up,Gonzaguinha,Sangrando,99,25,107,,,,
99,down,CESINHA MELLO,"Haja Colírio (Ao Vivo, Lambadão)",94,80,4,,,,
100,down,Gian & Giovani,Nem Dormindo Consigo Te Esquecer,95,30,86,,,,
