Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,1,,,,
2,-,Charlie Brown Jr.,Meu Novo Mundo,-,1,1,,,,
3,-,MC Livinho,Fazer Falta,-,2,1,,,,
4,-,Boyzinho o Rei da Bregadeira,Trip do Boyzinho,-,3,1,,,,
5,-,Belo,Contramão,-,5,1,,,,
6,-,Legião Urbana,Pais e Filhos,-,1,1,,,,
7,-,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,-,4,1,,,,
8,-,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,-,5,1,,,,
9,-,Charlie Brown Jr.,Lugar ao Sol,-,2,1,,,,
10,-,Kmalião,Vento Urbano,-,3,1,,,,
11,-,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",-,11,1,,,,
12,-,Cristiano Araújo,Maus Bocados,-,2,1,,,,
13,-,Kmalião,A Torta Linha Reta,-,2,1,,,,
14,-,Kmalião,Não É por Não Adaptar,-,2,1,,,,
15,-,Legião Urbana,Monte Castelo,-,4,1,,,,
16,-,Kmalião,The Likes Can Be Links,-,7,1,,,,
17,-,Kmalião,Reconstruindo Origens,-,2,1,,,,
18,-,Kmalião,Entalhe do Impulso Dinâmico,-,3,1,,,,
19,-,Kmalião,Espaço Confinado,-,3,1,,,,
20,-,Kmalião,Debaixo de Chuva,-,2,1,,,,
21,-,Kmalião,O Começo de Tudo,-,5,1,,,,
22,-,Kmalião,Quebra-Cabeça da Razão,-,3,1,,,,
23,-,Perera DJ,"Os Maloca (feat. MC Livinho, Mc Davi, Mc Brinquedo & Mc Pedrinho)",-,12,1,,,,
24,-,Charlie Brown Jr.,Como Tudo Deve Ser,-,3,1,,,,
25,-,Djavan,Meu Bem Querer,-,12,1,,,,
26,-,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),-,17,1,,,,
27,-,MC Niel,Já Fui Feliz Com Ela,-,19,1,,,,
28,-,MC Neguinho do Kaxeta,Preta,-,22,1,,,,
29,-,Gonzaguinha,O Que E O Que E?,-,8,1,,,,
30,-,Titãs,Polícia,-,17,1,,,,
31,-,Bob Sinclar & Gary Nesta Pine,Love Generation,-,31,1,,,,
32,-,Legião Urbana,Ha Tempos,-,29,1,,,,
33,-,Mamonas Assassinas,Pelados em Santos,-,6,1,,,,
34,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,28,1,,,,
35,-,Mc Kitinho,Beat do Megatron (feat. Mc Lustosa),-,35,1,,,,
36,-,MC Livinho,Pressentimento (feat. GAAB),-,29,1,,,,
37,-,Rita Lee,Agora Só Falta Você,-,16,1,,,,
38,-,Mamonas Assassinas,Robocop Gay,-,8,1,,,,
39,-,Mamonas Assassinas,Vira-Vira,-,10,1,,,,
40,-,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,-,36,1,,,,
41,-,Seu Jorge,Tive Razão,-,29,1,,,,
42,-,Legião Urbana,Eu Era um Lobisomem Juvenil,-,37,1,,,,
43,-,Blaya,Faz Gostoso,-,43,1,,,,
44,-,Sorriso Maroto,"Tá Bom, Aham",-,11,1,,,,
45,-,MC Novinho da Praça,De Copão Na Mão,-,45,1,,,,
46,-,Legião Urbana,Meninos e Meninas,-,34,1,,,,
47,-,Silva,Feliz e Ponto,-,14,1,,,,
48,-,Mc PP da VS,Oakley Virou Viciante,-,48,1,,,,
49,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,16,1,,,,
50,-,Titãs,Homem Primata,-,13,1,,,,
51,-,Cristiano Araújo,Caso Indefinido,-,5,1,,,,
52,-,Gabriel Guedes de Almeida,Em Teus Braços,-,20,1,,,,
53,-,Rita Lee,Ovelha Negra,-,20,1,,,,
54,-,Mc Don Juan,Dá uma Segurada,-,49,1,,,,
55,-,Djavan,Faltando um Pedaço,-,28,1,,,,
56,-,MC Neguinho do Kaxeta,Problematico,-,56,1,,,,
57,-,Gonzaguinha,Sangrando,-,25,1,,,,
58,-,Legião Urbana,Sete Cidades,-,43,1,,,,
59,-,Mc Kitinho,Bota a Palma da Mão No Chão,-,47,1,,,,
60,-,Legião Urbana,1965 (Duas Tribos),-,56,1,,,,
61,-,Art Popular,Sai da Frente,-,54,1,,,,
62,-,Art Popular,Pimpolho,-,41,1,,,,
63,-,Mamonas Assassinas,Chopis Centis,-,28,1,,,,
64,-,Os Paralamas do Sucesso,Saber Amar,-,46,1,,,,
65,-,Titãs,Bichos Escrotos,-,11,1,,,,
66,-,Manu Chao,Clandestino,-,55,1,,,,
67,-,FP do Trem Bala,Foi Até Bom Te Encontrar,-,67,1,,,,
68,-,Jão,Álcool,-,23,1,,,,
69,-,Snatam Kaur,Ong Namo (Wisdom),-,69,1,,,,
70,-,Mc Don Juan,Na Intenção,-,70,1,,,,
71,-,Gonzaguinha,Lindo Lago Do Amor,-,36,1,,,,
72,-,Legião Urbana,Mauricio,-,49,1,,,,
73,-,Majur,Naufrago (feat. Hiran),-,65,1,,,,
74,-,Gian E Giovani,O Grande Amor da Minha Vida,-,61,1,,,,
75,-,MC Niel,Foi Até Bom Te Encontrar,-,75,1,,,,
76,-,Bebel Gilberto,So Nice (Summer Samba),-,76,1,,,,
77,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,56,1,,,,
78,-,Djavan,Seduzir,-,60,1,,,,
79,-,Mc Pedrinho,Bumbum Bate (feat. DJ Perera),-,15,1,,,,
80,-,Manu Chao,Me Gustas Tu,-,7,1,,,,
81,-,Titãs,O Quê,-,71,1,,,,
82,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,82,1,,,,
83,-,Art Popular,Temporal,-,11,1,,,,
84,-,MC Livinho,Terapia,-,84,1,,,,
85,-,Turma do Pagode,Dona Dos Meus Sonhos,-,49,1,,,,
86,-,Mc Kitinho,Beat Sacana (feat. MC GW),-,86,1,,,,
87,-,Mc Davi,Fiquei Só,-,87,1,,,,
88,-,Israel Kamakawiwo'ole,Wonderful World,-,80,1,,,,
89,-,Mc Davi,Vício,-,43,1,,,,
90,-,Criolo,Menino Mimado (Deluxe Edition),-,77,1,,,,
91,-,Gian & Giovani,Nem Dormindo Consigo Te Esquecer,-,30,1,,,,
92,-,Bebel Gilberto,Samba da Bencao,-,83,1,,,,
93,-,Gonzaguinha,Grito De Alerta,-,70,1,,,,
94,-,Ajeet Kaur,Dance of Ganesha,-,94,1,,,,
95,-,Zé Henrique e Gabriel,Casa Comigo (feat. Maiara & Maraisa) [Ao Vivo],-,95,1,,,,
96,-,Ara Ketu,Ara Ketu Bom Demais,-,2,1,,,,
97,-,Jesse Brown,Havana 2012,-,97,1,,,,
98,-,Thiaguinho,Será Que É Amor,-,30,1,,,,
99,-,Gian & Giovani,O Grande Amor Da Minha Vida (Convite de Casamento),-,34,1,,,,
100,-,Relax α Wave,If You're Happy and You Know It,-,92,1,,,,
