Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Brown Jr.,Meu Novo Mundo,2,1,232,,,,
2,down,Legião Urbana,Pais e Filhos,1,1,151,,,,
3,up,Charlie Brown Jr.,Como Tudo Deve Ser,3,3,232,,,,
4,up,Charlie Brown Jr.,Lugar ao Sol,4,2,225,,,,
5,up,DJ BIEL PRADO,LAST NIGHT VERSÃO BH (feat. MC KF),14,3,3,,,,
6,down,Legião Urbana,Monte Castelo,5,3,232,,,,
7,up,"Tz da Coronel, MC Ryan SP & KayBlack",Ela joga no 7 (feat. Dj Murillo e LT no Beat & Cupula),7,2,22,,,,
8,down,Cristiano Araújo,Maus Bocados,6,2,232,,,,
9,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,8,5,232,,,,
10,up,"Tz da Coronel, Ariel Donato & Cupula",Alma,11,3,46,,,,
11,down,Cristiano Araújo,Caso Indefinido,10,5,197,,,,
12,down,Tribo da Periferia,Nosso Plano,9,2,204,,,,
13,down,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,12,4,232,,,,
14,down,Ana Castela,Boiadeira,13,3,153,,,,
15,up,"Tz da Coronel, meLLo & Cupula",Cheiro de Sexo,15,13,22,,,,
16,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,16,1,232,,,,
17,up,"Tz da Coronel, Kawe & Cupula",Nota Dó (feat. Vulgo FK & DJ DUBOM),19,4,34,,,,
18,down,Titãs,Bichos Escrotos,17,11,193,,,,
19,down,Art Popular,Temporal,18,11,219,,,,
20,up,MC Livinho,Fazer Falta,24,2,133,,,,
21,up,Tribo da Periferia,Resiliência,21,9,164,,,,
22,down,Mamonas Assassinas,Vira-Vira,20,10,207,,,,
23,up,Gonzaguinha,O Que E O Que E?,23,8,207,,,,
24,up,Manu Chao,Me Gustas Tu,26,7,204,,,,
25,up,Titãs,Homem Primata,25,13,207,,,,
26,up,Titãs,Polícia,28,17,223,,,,
27,down,Mamonas Assassinas,Pelados em Santos,22,6,204,,,,
28,up,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",29,10,95,,,,
29,down,Mamonas Assassinas,Robocop Gay,27,8,231,,,,
30,up,"Tz da Coronel, Dj Alle da coro & Cupula",Dacoromode,30,3,22,,,,
31,up,Mc Jacaré & DJ TK,Vento Forte,31,1,93,,,,
32,up,Mamonas Assassinas,Mundo Animal,32,22,188,,,,
33,up,Mc Davi,Fiquei Só,33,22,92,,,,
34,up,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),35,17,173,,,,
35,up,Mamonas Assassinas,Chopis Centis,37,28,170,,,,
36,down,"Tz da Coronel, meLLo & Cupula",Sonho,34,8,22,,,,
37,up,Arnaldo Antunes,A Casa é Sua,41,17,162,,,,
38,up,Tz da Coronel & Veigh,"Castelo de Areia (feat. Djonga, meLLo & Cupula)",40,15,22,,,,
39,up,Manu,Eu Juro,49,28,52,,,,
40,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],39,1,73,,,,
41,down,Mamonas Assassinas,Uma Arlinda Mulher,38,24,156,,,,
42,down,Vulgo FK,Tipo Iza,36,35,26,,,,
43,up,Mamonas Assassinas,Lá Vem o Alemão,43,31,168,,,,
44,up,Gonzaguinha,Lindo Lago Do Amor,48,36,156,,,,
45,down,Sorriso Maroto,"Tá Bom, Aham",44,11,160,,,,
46,up,Ara Ketu,Ara Ketu Bom Demais,47,2,164,,,,
47,down,Cristiano Araújo,Ei Olha o Som (Empinadinha),42,28,90,,,,
48,down,Ana Castela,Nóis É da Roça Bebê,46,11,119,,,,
49,down,Urias,Rolling,45,2,21,,,,
50,up,Liniker e os Caramelows,Calmô,55,37,61,,,,
51,up,Caetano Veloso,You Don't Know Me,59,39,60,,,,
52,down,Turma do Pagode,Dona Dos Meus Sonhos,50,49,40,,,,
53,up,Caetano Veloso,Mora na filosofia,60,12,134,,,,
54,down,Legião Urbana,Eu Era um Lobisomem Juvenil,53,37,222,,,,
55,down,Djavan,Meu Bem Querer,51,12,232,,,,
56,down,Gabriel Guedes de Almeida,Em Teus Braços,52,20,224,,,,
57,down,Caymmi,Rosa Morena,56,56,4,,,,
58,down,Meditação Zen,Musicas Relaxantes,57,51,64,,,,
59,up,Caetano Veloso,Nine Out of Ten,71,20,179,,,,
60,down,Tribo da Periferia,Imprevisível (Acústico),58,28,40,,,,
61,up,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",70,6,190,,,,
62,up,Thiaguinho,Será Que É Amor,65,30,152,,,,
63,down,Maria Gadú & Ivan Lins,Quem Me Dera,62,56,38,,,,
64,down,Khaled,El Arbi,54,36,78,,,,
65,up,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],74,41,91,,,,
66,up,Roberto Carlos,Eu Ofereço Flores,68,32,21,,,,
67,up,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,69,36,197,,,,
68,down,Banda Puro Desejo,Novo Namorado,66,66,3,,,,
69,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),81,28,214,,,,
70,up,Mc Jacaré,Boca de Mel,78,3,88,,,,
71,down,Tz da Coronel,"Ilusão (feat. MC Cabelinho, Ariel Donato & Cupula)",61,21,22,,,,
72,down,"Tz da Coronel, Tizi Kilates & Dj Alle da coro",Mente de Matuto (feat. Cupula),64,23,22,,,,
73,down,Gonzaguinha,Sangrando,63,25,119,,,,
74,down,Legião Urbana,Sete Cidades,72,43,174,,,,
75,up,Maria Bethânia,Gostoso Demais,79,75,19,,,,
76,up,"Tz da Coronel, Nagalli & Cupula",Mesmice,80,40,22,,,,
77,down,"Tz da Coronel, Ariel Donato & Cupula",Ratos e Cobras,75,23,22,,,,
78,down,Tribo da Periferia,Viver Sem Segredo,67,30,147,,,,
79,up,Gipsy Kings,Bamboleo,84,27,158,,,,
80,down,Perera DJ,"Os Maloca (feat. MC Livinho, Mc Davi, Mc Brinquedo & Mc Pedrinho)",76,12,184,,,,
81,down,Hollo Apollo,Be Kind Rewind,73,59,8,,,,
82,up,DJ TAK VADIÃO,É só uma perguntinha,82,31,7,,,,
83,down,Mamonas Assassinas,Bois Don't Cry,77,48,29,,,,
84,up,Art Popular,Pimpolho,85,41,117,,,,
85,-,DJ Luan Gomes,MTG - VAMOS SAIR UM POUCO PRA DANÇAR - Versão Light,-,31,1,,,,
86,-,Zezo,Meu Vício É Você,-,64,27,,,,
87,-,Piano Jane,The Sweetness of You,-,30,45,,,,
88,up,Jão,Álcool,89,23,127,,,,
89,-,Edson Gomes,Árvore,-,66,54,,,,
90,down,Edson Gomes,Malandrinha,88,65,35,,,,
91,-,Gonzaguinha,E Vamos a Luta,-,75,27,,,,
92,-,Thiago Aquino,Chip Novo,-,92,1,,,,
93,-,Secret Garden,Song from a Secret Garden,-,81,2,,,,
94,-,"DJ Luan Gomes, TR & DJ THG",Eu Tava Aqui Pensando Versão Bh,-,49,1,,,,
95,down,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),87,47,125,,,,
96,up,Art Popular,Valeu Demais,98,89,4,,,,
97,down,João Luiz Corrêa,O Pau Que Dá Cavaco (Ao Vivo),94,80,14,,,,
98,up,Os Paralamas do Sucesso,Saber Amar,100,46,78,,,,
99,-,Djavan,Faltando um Pedaço,-,28,158,,,,
100,down,Zé Ramalho,A Peleja Do Diabo Com O Dono Do Céu,90,31,88,,,,
