Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,56,,,,
2,up,Charlie Brown Jr.,Meu Novo Mundo,2,1,56,,,,
3,up,Tribo da Periferia,Nosso Plano,3,2,28,,,,
4,up,Tribo da Periferia,Imprevisível,5,3,28,,,,
5,down,Legião Urbana,Pais e Filhos,4,1,56,,,,
6,up,Tribo da Periferia,Alma de Pipa,7,6,27,,,,
7,down,Charlie Brown Jr.,Lugar ao Sol,6,2,56,,,,
8,up,Cristiano Araújo,Maus Bocados,9,2,56,,,,
9,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,12,4,56,,,,
10,up,Charlie Brown Jr.,Como Tudo Deve Ser,10,3,56,,,,
11,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,11,5,56,,,,
12,down,MC Livinho,Fazer Falta,8,2,56,,,,
13,up,Legião Urbana,Monte Castelo,13,3,56,,,,
14,up,Silva,Feliz e Ponto,24,14,54,,,,
15,down,Kmalião,Não É por Não Adaptar,14,2,44,,,,
16,up,Kmalião,O Começo de Tudo,17,5,44,,,,
17,up,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",25,6,26,,,,
18,down,Kmalião,Reconstruindo Origens,16,2,44,,,,
19,down,Kmalião,Debaixo de Chuva,15,2,44,,,,
20,up,Kmalião,Entalhe do Impulso Dinâmico,23,3,44,,,,
21,down,Kmalião,The Likes Can Be Links,18,7,44,,,,
22,down,Kmalião,Vento Urbano,19,3,44,,,,
23,down,Kmalião,A Torta Linha Reta,22,2,44,,,,
24,down,Kmalião,Quebra-Cabeça da Razão,21,3,44,,,,
25,down,Kmalião,Espaço Confinado,20,3,44,,,,
26,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,30,16,56,,,,
27,down,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",26,11,56,,,,
28,down,Tribo da Periferia,Insônia,27,12,27,,,,
29,down,Tribo da Periferia,Ela Tá Virada,28,15,27,,,,
30,down,Tribo da Periferia,Valores,29,15,27,,,,
31,up,Tribo da Periferia,Furacão de Ninar,33,15,12,,,,
32,up,Rita Lee,Agora Só Falta Você,42,16,56,,,,
33,down,Mamonas Assassinas,Pelados em Santos,32,6,56,,,,
34,up,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),40,17,56,,,,
35,down,Tribo da Periferia,Pianista da Rua 6,31,13,27,,,,
36,down,Djavan,Meu Bem Querer,34,12,56,,,,
37,up,Joao Gilberto,Chega de Saudade,39,18,38,,,,
38,up,Majur,Africaniei,66,38,2,,,,
39,up,Só Sertanejo,Depois,41,39,8,,,,
40,down,Mamonas Assassinas,Robocop Gay,36,8,55,,,,
41,up,Cristiano Araújo,Caso Indefinido,44,5,56,,,,
42,down,Tribo da Periferia,Doce da Alma,38,18,27,,,,
43,down,Mamonas Assassinas,Vira-Vira,35,10,56,,,,
44,up,Arnaldo Antunes,A Casa é Sua,55,17,46,,,,
45,down,Perera DJ,"Os Maloca (feat. MC Livinho, Mc Davi, Mc Brinquedo & Mc Pedrinho)",43,12,56,,,,
46,up,Gonzaguinha,O Que E O Que E?,61,8,56,,,,
47,down,Tribo da Periferia,Viver Sem Segredo,37,30,27,,,,
48,down,MC Neguinho do Kaxeta,Preta,46,22,56,,,,
49,up,Seu Jorge,Tive Razão,58,29,52,,,,
50,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),45,28,47,,,,
51,down,João Napoli,Poesia Pra Ela,50,1,16,,,,
52,up,Legião Urbana,Ha Tempos,56,29,56,,,,
53,up,Boyzinho o Rei da Bregadeira,Trip do Boyzinho,59,3,56,,,,
54,up,Rita Lee,Ovelha Negra,77,20,54,,,,
55,up,Joao Gilberto,Desafinado,65,31,36,,,,
56,up,Art Popular,Temporal,70,11,49,,,,
57,down,Só Sertanejo,E aí,54,42,8,,,,
58,up,Tribo da Periferia,Visão Ta Ouro (feat. Belladona),64,28,27,,,,
59,down,Só Sertanejo,Carro Reserva,53,28,7,,,,
60,down,Khruangbin,Summer Madness (Exclusive Cover Version),57,41,4,,,,
61,down,Só Sertanejo,Correndo Atras,47,40,7,,,,
62,down,Só Sertanejo,Alucinação,52,29,8,,,,
63,down,Só Sertanejo,A Gente Se Engana,51,32,8,,,,
64,down,Só Sertanejo,Bilhete Amassado,49,29,8,,,,
65,up,Manu Chao,Me Gustas Tu,75,7,37,,,,
66,down,Gipsy Kings,Bamboleo,60,27,28,,,,
67,down,Gabriel Guedes de Almeida,Em Teus Braços,62,20,49,,,,
68,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),81,54,20,,,,
69,up,Titãs,Polícia,74,17,53,,,,
70,down,Legião Urbana,Meninos e Meninas,69,34,50,,,,
71,up,Titãs,Homem Primata,83,13,42,,,,
72,down,Caetano Veloso,Nine Out of Ten,68,20,36,,,,
73,up,Titãs,Bichos Escrotos,80,11,33,,,,
74,up,Mamonas Assassinas,Chopis Centis,79,28,33,,,,
75,down,Legião Urbana,Eu Era um Lobisomem Juvenil,67,37,52,,,,
76,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,72,36,53,,,,
77,down,Mamonas Assassinas,Mundo Animal,71,22,33,,,,
78,-,Manu Chao,La Vida Tombola,-,78,1,,,,
79,down,Sidoka,Me Equivoquei,76,17,15,,,,
80,up,Deva Premal,Gayatri Mantra,89,54,8,,,,
81,up,Fela Kuti,Water No Get Enemy,85,81,2,,,,
82,down,Sorriso Maroto,"Tá Bom, Aham",63,11,47,,,,
83,down,Tribo da Periferia,Efeitos do Longe,73,40,24,,,,
84,up,Gian & Giovani,O Grande Amor Da Minha Vida (Convite de Casamento),87,34,42,,,,
85,-,fleezus & CESRV,Revolta,-,85,1,,,,
86,-,Manu Chao,Clandestino,-,55,20,,,,
87,-,As Bahias e a Cozinha Mineira,Uma Canção Pra Você (Jaqueta Amarela),-,57,2,,,,
88,down,Tribo da Periferia,Nem Foi Combinado (5º Último),84,45,20,,,,
89,up,Ara Ketu,Ara Ketu Bom Demais,94,2,23,,,,
90,-,Joao Gilberto,O Pato,-,63,20,,,,
91,-,The Outfield,Your Love,-,34,12,,,,
92,down,Mamonas Assassinas,Uma Arlinda Mulher,82,24,21,,,,
93,-,"Afro B, Tropkillaz & DUDA BEAT",Vem Pro Meu Condo,-,8,17,,,,
94,down,Wizkid,Ginger (feat. Burna Boy),78,65,5,,,,
95,-,卡洛斯賈德爾,Por Una Cabeza,-,75,1,,,,
96,-,Gonzaguinha,Lindo Lago Do Amor,-,36,26,,,,
97,down,Maria Gadú & 5 a Seco,Em Paz,88,31,10,,,,
98,up,Legião Urbana,1965 (Duas Tribos),99,56,27,,,,
99,-,Mamonas Assassinas,Lá Vem o Alemão,-,31,19,,,,
100,-,Titãs,Epitáfio,-,60,2,,,,
