Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,41,,,,
2,up,Charlie Brown Jr.,Meu Novo Mundo,2,1,136,,,,
3,up,Charlie Brown Jr.,Como Tudo Deve Ser,4,3,136,,,,
4,down,Charlie Brown Jr.,Lugar ao Sol,3,2,136,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,136,,,,
6,up,Legião Urbana,Pais e Filhos,6,1,136,,,,
7,up,Tribo da Periferia,Nosso Plano,7,2,108,,,,
8,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,9,4,136,,,,
9,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,8,5,136,,,,
10,up,Tribo da Periferia,Imprevisível,10,3,108,,,,
11,up,Cristiano Araújo,Maus Bocados,14,2,136,,,,
12,up,Legião Urbana,Monte Castelo,12,3,136,,,,
13,down,Hungria Hip Hop,Insônia,11,9,13,,,,
14,down,Tribo da Periferia,Alma de Pipa,13,6,107,,,,
15,up,Tribo da Periferia,Resiliência,15,9,68,,,,
16,up,Tribo da Periferia,Valores,16,15,107,,,,
17,up,Mamonas Assassinas,Vira-Vira,19,10,136,,,,
18,up,Cristiano Araújo,Caso Indefinido,25,5,136,,,,
19,up,Mamonas Assassinas,Pelados em Santos,22,6,135,,,,
20,down,Tribo da Periferia,Ela Tá Virada,18,15,107,,,,
21,up,Thiago Aquino,Chip Novo,72,16,4,,,,
22,down,Mamonas Assassinas,Robocop Gay,20,8,135,,,,
23,up,Burna Boy,Last Last,23,13,4,,,,
24,down,Arnaldo Antunes,A Casa é Sua,21,17,125,,,,
25,down,Wizkid,Essence,24,1,54,,,,
26,up,Ana Castela,Boiadeira,28,3,57,,,,
27,up,DJ Wesley Gonzaga,Mtg Ta Brotando No Plantão Pra Tira Foto Com Revolver,34,1,56,,,,
28,down,Tribo da Periferia,Doce da Alma,26,18,107,,,,
29,up,Ana Castela,Nóis É da Roça Bebê,30,11,23,,,,
30,down,Omah Lay & Justin Bieber,Attention,17,17,3,,,,
31,-,Thiago Aquino,Chá de Casa Nova,-,23,1,,,,
32,down,Rita Lee,Agora Só Falta Você,31,16,136,,,,
33,down,Djavan,Meu Bem Querer,27,12,136,,,,
34,up,Gabriel Guedes de Almeida,Em Teus Braços,35,20,128,,,,
35,up,Legião Urbana,Ha Tempos,44,29,134,,,,
36,up,Jão,Álcool,50,23,43,,,,
37,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),37,28,123,,,,
38,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,48,4,19,,,,
39,-,Thiago Aquino,Esqueça-Me Se For Capaz,-,34,1,,,,
40,down,"DJ Ws da Igrejinha, Mac Júlia & MC Fabinho da Osk",Xananan,29,15,14,,,,
41,up,Gloria Groove,A Tua Voz,57,15,38,,,,
42,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Quadrilha,70,17,15,,,,
43,down,Silva,Feliz e Ponto,36,14,134,,,,
44,down,Tribo da Periferia,Visão Ta Ouro (feat. Belladona),32,28,101,,,,
45,down,Mamonas Assassinas,Chopis Centis,40,28,101,,,,
46,down,Gipsy Kings,Bamboleo,42,27,107,,,,
47,-,Thiago Aquino,Casamento Cancelado,-,36,1,,,,
48,-,Thiago Aquino,Plano B,-,32,1,,,,
49,up,Tribo da Periferia,Efeitos do Longe,63,40,98,,,,
50,up,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",52,6,105,,,,
51,down,Mamonas Assassinas,Uma Arlinda Mulher,46,24,84,,,,
52,down,Rita Lee,Ovelha Negra,43,20,133,,,,
53,down,The Outfield,Your Love,45,34,76,,,,
54,down,Tribo da Periferia,Pianista da Rua 6,41,13,107,,,,
55,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,38,16,136,,,,
56,up,Tribo da Periferia,Viver Sem Segredo,66,30,104,,,,
57,up,Gian & Giovani,Nem Dormindo Consigo Te Esquecer,60,30,68,,,,
58,-,Thiago Aquino,Sem Rede,-,52,1,,,,
59,down,Mamonas Assassinas,Mundo Animal,54,22,104,,,,
60,down,Titãs,Polícia,51,17,128,,,,
61,down,Djavan,Faltando um Pedaço,56,28,107,,,,
62,-,Thiago Aquino,Mil Motivos,-,45,1,,,,
63,down,Gloria Groove,Gloriosa,33,25,38,,,,
64,up,Mc Rodrigo do Cn,No pique BBB tú já sabe o macete,75,7,61,,,,
65,down,Manu Chao,Me Gustas Tu,47,7,110,,,,
66,down,Legião Urbana,Eu Era um Lobisomem Juvenil,55,37,127,,,,
67,up,Rema,Calm Down,78,2,6,,,,
68,-,Zeca Baleiro,"Menina, Estás à Janela",-,68,1,,,,
69,up,Liniker e os Caramelows,Calmô,86,37,29,,,,
70,down,Khaled,El Arbi,58,36,21,,,,
71,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Capelinha de Melão/Cai,Cai,Balão",81,20,15,,,,
72,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Quermesse Da Lua,82,25,14,,,,
73,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",O Gago Apaixonado,84,26,14,,,,
74,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Sonho de Papel,93,23,16,,,,
75,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Tempo de Sonho,87,38,14,,,,
76,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pescaria de Quermesse,92,33,14,,,,
77,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Olha Pro Céu,89,40,13,,,,
78,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Sapeca a Sanfona,97,47,13,,,,
79,-,Thiago Aquino,Me Bloqueia Vida,-,79,1,,,,
80,-,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pau-de-Sebo,-,42,13,,,,
81,up,Dominguinhos & Elba Ramalho,Pedras Que Cantam / Isso Aqui Tá Bom Demais,83,27,9,,,,
82,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",O Casamento Do Zé,99,53,14,,,,
83,-,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Quem Foi?,-,57,12,,,,
84,down,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),77,47,54,,,,
85,down,Art Popular,Temporal,73,11,125,,,,
86,-,Caetano Veloso,You Don't Know Me,-,39,40,,,,
87,down,Elza Soares,A Mulher Do Fim Do Mundo,71,8,29,,,,
88,-,Thiago Aquino,Acordo,-,31,1,,,,
89,-,Thiago Aquino,Até a Próxima Vida,-,26,1,,,,
90,down,Mamonas Assassinas,Lá Vem o Alemão,67,31,76,,,,
91,-,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Estrela Junina,-,60,11,,,,
92,down,DJ Lucas Beat & Paula Guilherme,Chora Bebezinho (Remix),39,10,42,,,,
93,-,Scorpions,Still Loving You,-,56,33,,,,
94,-,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Baita Festa,-,75,9,,,,
95,-,Sade,Smooth Operator,-,49,31,,,,
96,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),80,54,73,,,,
97,down,Legião Urbana,Sete Cidades,65,43,94,,,,
98,down,Titãs,Homem Primata,53,13,112,,,,
99,down,Legião Urbana,Meninos e Meninas,68,34,118,,,,
100,-,Caetano Veloso,Nine Out of Ten,-,20,90,,,,
