Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,37,,,,
2,up,Charlie Brown Jr.,Meu Novo Mundo,2,1,132,,,,
3,up,Charlie Brown Jr.,Lugar ao Sol,3,2,132,,,,
4,up,Charlie Brown Jr.,Como Tudo Deve Ser,6,3,132,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,132,,,,
6,up,Tribo da Periferia,Nosso Plano,9,2,104,,,,
7,down,Legião Urbana,Pais e Filhos,4,1,132,,,,
8,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,8,5,132,,,,
9,up,Cristiano Araújo,Maus Bocados,12,2,132,,,,
10,down,Legião Urbana,Monte Castelo,7,3,132,,,,
11,up,Hungria Hip Hop,Insônia,13,9,9,,,,
12,down,Tribo da Periferia,Imprevisível,11,3,104,,,,
13,down,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,10,4,132,,,,
14,up,Tribo da Periferia,Resiliência,15,9,64,,,,
15,up,Mamonas Assassinas,Pelados em Santos,16,6,131,,,,
16,up,Mamonas Assassinas,Robocop Gay,19,8,131,,,,
17,down,Tribo da Periferia,Alma de Pipa,14,6,103,,,,
18,up,Mamonas Assassinas,Vira-Vira,26,10,132,,,,
19,up,DJ Lucas Beat & Paula Guilherme,Chora Bebezinho (Remix),43,10,38,,,,
20,up,Djavan,Meu Bem Querer,24,12,132,,,,
21,down,Arnaldo Antunes,A Casa é Sua,17,17,121,,,,
22,up,Mamonas Assassinas,Mundo Animal,74,22,100,,,,
23,up,Tribo da Periferia,Valores,23,15,103,,,,
24,up,Mamonas Assassinas,Uma Arlinda Mulher,25,24,80,,,,
25,up,Cristiano Araújo,Caso Indefinido,49,5,132,,,,
26,up,Titãs,Polícia,68,17,124,,,,
27,up,Rita Lee,Ovelha Negra,36,20,129,,,,
28,up,"Rick Rastro, Patrick DJ & DJ Felpe MPC",Tu Tava na Revoada (feat. Deboxe),41,28,18,,,,
29,up,Silva,Feliz e Ponto,29,14,130,,,,
30,down,Wizkid,Essence,18,1,50,,,,
31,down,"DJ Ws da Igrejinha, Mac Júlia & MC Fabinho da Osk",Xananan,22,15,10,,,,
32,up,Titãs,Homem Primata,33,13,108,,,,
33,up,Gian & Giovani,Nem Dormindo Consigo Te Esquecer,62,30,64,,,,
34,down,Rita Lee,Agora Só Falta Você,27,16,132,,,,
35,up,Mamonas Assassinas,Chopis Centis,66,28,97,,,,
36,down,Tribo da Periferia,Ela Tá Virada,20,15,103,,,,
37,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,31,16,132,,,,
38,up,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",65,6,101,,,,
39,down,DJ Wesley Gonzaga,Mtg Ta Brotando No Plantão Pra Tira Foto Com Revolver,28,1,52,,,,
40,up,Art Popular,Temporal,52,11,121,,,,
41,down,Manu Chao,Me Gustas Tu,37,7,106,,,,
42,up,Ana Castela,Boiadeira,59,3,53,,,,
43,up,Titãs,Bichos Escrotos,81,11,95,,,,
44,down,Tribo da Periferia,Viver Sem Segredo,30,30,100,,,,
45,up,Tribo da Periferia,Visão Ta Ouro (feat. Belladona),45,28,97,,,,
46,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),51,28,119,,,,
47,down,Djavan,Faltando um Pedaço,38,28,103,,,,
48,up,Manu,Eu Juro,71,28,13,,,,
49,up,Elza Soares,A Mulher Do Fim Do Mundo,53,8,25,,,,
50,up,Gipsy Kings,Bamboleo,64,27,103,,,,
51,-,Gloria Groove,Império,-,39,27,,,,
52,-,DJ MENOR ML,"Troquei Meu Playstation Por Um Pentão De Robocop (feat. Mc Jajau, Mc Gn Sheik, Mc Calvin, Mc Th & Mc Rennan)",-,52,1,,,,
53,up,Thiaguinho,As Aparências Enganam,93,41,4,,,,
54,down,Gloria Groove,Gloriosa,44,25,34,,,,
55,up,Legião Urbana,Meninos e Meninas,85,34,114,,,,
56,up,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,69,36,112,,,,
57,down,Tribo da Periferia,Pianista da Rua 6,46,13,103,,,,
58,up,Gloria Groove,A Tua Voz,63,15,34,,,,
59,down,Maria Gadú & 5 a Seco,Em Paz,48,31,74,,,,
60,up,Tribo da Periferia,Doce da Alma,73,18,103,,,,
61,up,Mc Rodrigo do Cn,No pique BBB tú já sabe o macete,75,7,57,,,,
62,down,Ana Castela,Nóis É da Roça Bebê,61,11,19,,,,
63,down,Khaled,El Arbi,42,36,17,,,,
64,down,Monobloco,Taj Mahal / Fio Maravilha / País Tropical (Ao Vivo),54,8,33,,,,
65,-,Thiago Aquino,Assunto Delicado,-,65,1,,,,
66,up,Legião Urbana,Ha Tempos,67,29,130,,,,
67,down,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),47,47,50,,,,
68,-,Monobloco,Do Leme ao Pontal / O Descobridor dos Sete Mares (Ao Vivo),-,40,6,,,,
69,up,Thiaguinho,Será Que É Amor,72,30,55,,,,
70,up,Edson Gomes,Árvore,79,66,17,,,,
71,-,Liniker e os Caramelows,Calmô,-,37,25,,,,
72,-,Limão Com Mel,E Tome Amor,-,72,2,,,,
73,down,The Outfield,Your Love,34,34,72,,,,
74,down,Relax α Wave,Mozart's Lullaby,32,32,39,,,,
75,-,Thiago Aquino,Marcha de Nupcias,-,75,1,,,,
76,down,Mamonas Assassinas,Lá Vem o Alemão,55,31,72,,,,
77,down,Gabriel Guedes de Almeida,Em Teus Braços,21,20,124,,,,
78,down,Caetano Veloso,Nine Out of Ten,77,20,87,,,,
79,down,Legião Urbana,Eu Era um Lobisomem Juvenil,57,37,123,,,,
80,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],80,80,3,,,,
81,up,Gian & Giovani,O Grande Amor Da Minha Vida (Convite de Casamento),87,34,71,,,,
82,-,Djavan,Seduzir,-,60,19,,,,
83,-,Legião Urbana,Mauricio,-,49,41,,,,
84,-,Tribo da Periferia,Cegonha,-,13,56,,,,
85,-,Thiago Aquino,Presentinho,-,85,1,,,,
86,-,卡洛斯賈德爾,Por Una Cabeza,-,75,9,,,,
87,-,Thiago Aquino,Se Eu Fosse Você,-,79,1,,,,
88,-,Thiago Aquino,Auge da Saudade (Ao Vivo),-,88,1,,,,
89,down,Tribo da Periferia,Nem Foi Combinado (5º Último),70,45,69,,,,
90,-,Jimmy Fontana,Il Mondo,-,71,16,,,,
91,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,54,69,,,,
92,down,Ara Ketu,Ara Ketu Bom Demais,91,2,70,,,,
93,-,Thiago Aquino,Depre,-,93,1,,,,
94,down,Tribo da Periferia,Fechamento de Sempre,78,26,48,,,,
95,-,Manu Chao,Bongo Bong,-,63,30,,,,
96,down,Scorpions,Still Loving You,56,56,30,,,,
97,down,Legião Urbana,Sete Cidades,60,43,90,,,,
98,-,Manu Chao,Clandestino,-,55,34,,,,
99,-,Thiago Aquino,Chip Novo,-,16,1,,,,
100,-,Tribo da Periferia,Dia de Poderoso,-,17,54,,,,
