Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Legião Urbana,Pais e Filhos,1,1,161,,,,
2,up,Charlie Brown Jr.,Meu Novo Mundo,2,1,242,,,,
3,up,Dj Luan Gomes,MTG MORENA TROPICANA,24,3,2,,,,
4,down,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,3,3,6,,,,
5,up,Cristiano Araújo,Maus Bocados,5,2,242,,,,
6,down,Legião Urbana,Monte Castelo,4,3,242,,,,
7,down,Gusttavo Lima,Na Hora de Amar (Ao Vivo),6,6,8,,,,
8,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,7,5,242,,,,
9,down,"Tz da Coronel, MC Ryan SP & KayBlack",Ela joga no 7 (feat. Dj Murillo e LT no Beat & Cupula),8,2,32,,,,
10,up,Tribo da Periferia,Nosso Plano,10,2,214,,,,
11,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,242,,,,
12,down,"Tz da Coronel, Ariel Donato & Cupula",Alma,11,3,56,,,,
13,up,Art Popular,Temporal,13,11,229,,,,
14,down,Tribo da Periferia,Imprevisível,12,3,121,,,,
15,down,Tribo da Periferia,Resiliência,14,9,174,,,,
16,-,Charlie Brown Jr.,Como Tudo Deve Ser,-,3,238,,,,
17,up,Titãs,Homem Primata,19,13,217,,,,
18,up,Gusttavo Lima,Cem Mil (Ao Vivo),18,6,8,,,,
19,down,Titãs,Bichos Escrotos,17,11,203,,,,
20,down,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",15,10,105,,,,
21,down,"Tz da Coronel, Kawe & Cupula",Nota Dó (feat. Vulgo FK & DJ DUBOM),16,4,44,,,,
22,down,Gusttavo Lima,Abre o Portão Que Eu Cheguei (Ao Vivo),20,18,7,,,,
23,down,Urias,Foi Mal,22,21,7,,,,
24,down,Kayblack,Maturidade,21,21,6,,,,
25,up,DJ THG & Mc Nego Nojo,Ela Vai Joga (feat. Mc Mr. Bim),31,25,5,,,,
26,up,Tribo da Periferia,Alma de Pipa,27,6,118,,,,
27,down,509-E,Oitavo Anjo,26,26,6,,,,
28,up,Manu,Eu Juro,40,28,62,,,,
29,down,Claudinho & Buchecha,Fico Assim Sem Você,25,25,6,,,,
30,down,Mamonas Assassinas,Pelados em Santos,23,6,214,,,,
31,down,Pabllo Vittar & Brunoso,Derretida (feat. Irmãs de Pau) [Brunoso Remix],28,26,6,,,,
32,up,DJ Luan Gomes,MTG E QUANDO CHEGA A NOITE,61,32,2,,,,
33,up,DJ Luan Gomes,MTG EU JÁ TE SUPEREI,39,33,2,,,,
34,-,"DJ Luan Gomes, TR & Luka G",MTG CUPIDO,-,15,1,,,,
35,down,Mamonas Assassinas,Vira-Vira,32,10,217,,,,
36,up,Dorgival Dantas,Coração,46,36,5,,,,
37,down,Cristiano Araújo,Caso Indefinido,33,5,207,,,,
38,up,Tribo da Periferia,Doce da Alma,42,18,118,,,,
39,up,Adoniran Barbosa,Trem Das Onze,87,39,2,,,,
40,down,"Tz da Coronel, meLLo & Cupula",Cheiro de Sexo,29,13,32,,,,
41,down,MC Paulin da Capital,"Set DJ Gm 2.0 (feat. Mc Magal, MC Lele JP, MC Neguinho do ITR, MC Barone, MC CL, MC Yuri, MC Piedro, Mc Dricka & Mc Lipi)",37,23,6,,,,
42,down,Titãs,Polícia,30,17,233,,,,
43,down,Mamonas Assassinas,Robocop Gay,35,8,241,,,,
44,down,"Pabllo Vittar, MC Carol & CyberKills",Descontrolada (feat. Jup do Bairro) [Cyberkills Remix],38,38,6,,,,
45,down,Urias,Tanto Faz,36,36,7,,,,
46,down,DJ FLATI,To Doidinho Pra Ver Seu Piercing No Peito,41,41,6,,,,
47,down,Mc Jacaré & DJ TK,Vento Forte,34,1,103,,,,
48,down,Tribo da Periferia,Conspiração (feat. Marília Mendonça),45,42,8,,,,
49,down,Gusttavo Lima,Sujeito (Ao Vivo),43,30,8,,,,
50,up,Boi Bumbá Caprichoso & Patrick Araújo,Málúù Dúdú – Boi Preto,57,20,5,,,,
51,down,"Pabllo Vittar, O Kannalha & PEDRO SAMPAIO",Penetra (Pedro Sampaio Remix),49,46,6,,,,
52,down,Tim Maia,Que Beleza,47,46,6,,,,
53,down,Claudinho & Buchecha,Quero Te Encontrar,50,47,6,,,,
54,up,Dorgival Dantas,Porque?,68,54,4,,,,
55,down,Urias,Peligrosa,51,48,7,,,,
56,down,Vulgo FK,Tipo Iza,48,35,36,,,,
57,down,Urias,Neo Thang,52,52,6,,,,
58,down,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),53,17,183,,,,
59,up,Falamansa,Falamansa Song,82,53,3,,,,
60,-,Mc Kevin,Opção (feat. Perera DJ & MC PH),-,57,1,,,,
61,-,Mc Kevin,1 Milhão de Sonhos (feat. Pedro Lotto),-,61,1,,,,
62,down,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,44,4,242,,,,
63,-,Gusttavo Lima,Homem de Família (Ao Vivo),-,15,6,,,,
64,down,Mamonas Assassinas,Mundo Animal,55,22,198,,,,
65,up,"Tz da Coronel, Dj Alle da coro & Cupula",Dacoromode,67,3,32,,,,
66,down,Claudinho & Buchecha,Nosso Sonho,64,57,5,,,,
67,-,Pedro Mizutani & Skinshape,Eu Pensei,-,67,3,,,,
68,down,Tribo da Periferia,Visão Ta Ouro (feat. Belladona),54,28,110,,,,
69,down,Sandy e Junior,Desperdiçou,59,58,6,,,,
70,down,Mamonas Assassinas,Uma Arlinda Mulher,56,24,166,,,,
71,up,Tribo da Periferia,Ela Tá Virada,71,15,117,,,,
72,down,Amedeo Minghi,Cantare è d'amore,63,60,6,,,,
73,down,Gabriel Guedes de Almeida,Em Teus Braços,65,20,234,,,,
74,down,Liniker e os Caramelows,Calmô,66,37,71,,,,
75,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,89,4,35,,,,
76,down,Gusttavo Lima,Carrinho na Areia (Ao Vivo),58,52,8,,,,
77,-,Boi Bumbá Caprichoso & Patrick Araújo,"Ê, Parente!",-,31,1,,,,
78,down,Urias,Racha,62,62,7,,,,
79,up,Piano Jane,The Sweetness of You,80,30,51,,,,
80,-,dj menor do m.u,MTG - COLO DE MENINA,-,60,1,,,,
81,down,Sorriso Maroto,"Tá Bom, Aham",60,11,169,,,,
82,up,Teodoro E Sampaio,Vestido De Seda,83,72,16,,,,
83,up,Fat Family,Jeito Sexy (Shy Guy),98,81,4,,,,
84,down,"Pabllo Vittar, Anitta & DJ RaMeMes (O DESTRUIDOR DO FUNK)",Calma Amiga (feat. dj tonias) [Ramemes & DJ Tonias Extended Mix],78,78,6,,,,
85,down,Tz da Coronel & Langris,Se Você for Embora,76,52,6,,,,
86,down,Mamonas Assassinas,Chopis Centis,69,28,180,,,,
87,down,Gusttavo Lima,Respeita o Nosso Fim (Ao Vivo),72,56,8,,,,
88,up,"Tz da Coronel, meLLo & Cupula",Sonho,90,8,32,,,,
89,-,Urias,Je Ne Sais Quoi,-,76,3,,,,
90,up,Trio Nordestino,Procurando Tu,93,37,10,,,,
91,down,Kiko Zambianchi,Primeiros Erros (Chove),86,71,5,,,,
92,-,Dominguinhos & Elba Ramalho,Onde Está Você,-,58,9,,,,
93,down,Urias,Rolling,70,2,30,,,,
94,down,Meditação Zen,Musicas Relaxantes,77,51,73,,,,
95,down,Gusttavo Lima,Mil Vezes Cantarei (Ao Vivo),79,70,5,,,,
96,up,Pabllo Vittar & Filipe Guerra,After (Filipe Guerra Remix),96,70,5,,,,
97,down,dj stay,VERSÃO BH - UNDER THE INFLUENCE,73,73,3,,,,
98,up,Boi Bumbá Caprichoso & Patrick Araújo,O Tambor da Terra,99,51,2,,,,
99,down,Caymmi,Rosa Morena,84,56,13,,,,
100,down,Mamonas Assassinas,Lá Vem o Alemão,75,31,177,,,,
