Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mc Jacaré & DJ TK,Vento Forte,1,1,25,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,5,,,,
3,up,Rema,Calm Down,3,2,34,,,,
4,up,Charlie Brown Jr.,Meu Novo Mundo,4,1,164,,,,
5,up,Charlie Brown Jr.,Lugar ao Sol,5,2,157,,,,
6,up,Ana Castela,Boiadeira,7,3,85,,,,
7,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,1,69,,,,
8,up,Charlie Brown Jr.,Como Tudo Deve Ser,8,3,164,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,164,,,,
10,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,10,5,164,,,,
11,up,Legião Urbana,Monte Castelo,12,3,164,,,,
12,up,Cristiano Araújo,Maus Bocados,14,2,164,,,,
13,down,Mc Jacaré,Boca de Mel,11,3,20,,,,
14,down,Tribo da Periferia,Nosso Plano,13,2,136,,,,
15,up,Gonzaguinha,O Que E O Que E?,15,8,139,,,,
16,up,Manu Chao,Me Gustas Tu,18,7,136,,,,
17,down,MC Livinho,Fazer Falta,16,3,27,,,,
18,down,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,17,4,164,,,,
19,up,Ana Castela,Nóis É da Roça Bebê,19,11,51,,,,
20,up,Tribo da Periferia,Resiliência,20,9,96,,,,
21,up,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",21,10,27,,,,
22,up,Burna Boy,Last Last,29,13,32,,,,
23,up,Mamonas Assassinas,Robocop Gay,28,8,163,,,,
24,up,Sorriso Maroto,"Tá Bom, Aham",27,11,94,,,,
25,up,Titãs,Homem Primata,30,13,139,,,,
26,up,Titãs,Polícia,32,17,155,,,,
27,up,Art Popular,Temporal,34,11,151,,,,
28,up,Rita Lee,Agora Só Falta Você,33,16,164,,,,
29,up,Mc Davi,Fiquei Só,36,22,24,,,,
30,up,Rita Lee,Ovelha Negra,35,20,161,,,,
31,up,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),37,17,105,,,,
32,up,Thiaguinho,Será Que É Amor,39,30,84,,,,
33,up,Zé Ramalho,A Peleja Do Diabo Com O Dono Do Céu,40,31,26,,,,
34,down,Jão,Álcool,31,23,71,,,,
35,up,Mamonas Assassinas,Mundo Animal,43,22,120,,,,
36,up,Thiago Aquino,Chip Novo,51,16,18,,,,
37,up,Mamonas Assassinas,Uma Arlinda Mulher,58,24,88,,,,
38,up,Rema,Soundgasm,41,38,7,,,,
39,up,Titãs,Bichos Escrotos,48,11,125,,,,
40,up,Roberto Carlos,Essa Mulher (Esa Mujer) [feat. Alejandro Sanz],44,40,44,,,,
41,up,DJ Cayoo,Mec Mec 2,42,22,4,,,,
42,up,Thiaguinho,As Aparências Enganam,50,41,28,,,,
43,-,Moe idriss,Sza (Big Boys),-,43,1,,,,
44,up,Cristiano Araújo,Continua,56,21,29,,,,
45,up,Mamonas Assassinas,Lá Vem o Alemão,69,31,101,,,,
46,up,Wizkid,Essence,57,1,82,,,,
47,up,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,59,23,5,,,,
48,up,Gabriel Guedes de Almeida,Em Teus Braços,49,20,156,,,,
49,down,Djavan,Meu Bem Querer,45,12,164,,,,
50,up,Ara Ketu,Ara Ketu Bom Demais,55,2,96,,,,
51,up,Thiago Aquino,Chá de Casa Nova,62,23,20,,,,
52,up,Maria Gadú & 5 a Seco,Em Paz,60,31,103,,,,
53,up,DJ WILL PS,MONTAGEM ASSOMBRA MATRIX 3 (feat. DJ L7 DA ZN),54,31,21,,,,
54,up,Thiago Aquino,Até a Próxima Vida,68,26,27,,,,
55,up,Legião Urbana,Eu Era um Lobisomem Juvenil,76,37,155,,,,
56,down,Caetano Veloso,Mora na filosofia,38,12,71,,,,
57,up,Silva,Feliz e Ponto,64,14,161,,,,
58,up,Thiago Aquino,Acordo,71,31,24,,,,
59,up,Caetano Veloso,Nine Out of Ten,80,20,112,,,,
60,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,63,16,164,,,,
61,up,Thiago Aquino,Plano B,84,32,12,,,,
62,-,Mc Jacaré,Cavucando,-,42,1,,,,
63,up,Legião Urbana,Sete Cidades,85,43,110,,,,
64,up,Ayra Starr,Rush,73,9,10,,,,
65,up,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],65,41,25,,,,
66,-,Dj Hn do Alvorada,MECA CEREJA,-,34,1,,,,
67,up,Art Popular,Pimpolho,75,41,52,,,,
68,down,Araucana,Espirais em Aquarela,22,14,16,,,,
69,down,Araucana,"Soy Humano, Soy Dios",23,10,15,,,,
70,down,Araucana,De Cada Quântico Salto,24,13,15,,,,
71,down,Araucana,Do Fogo Que Segue a Queimar,25,11,16,,,,
72,up,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,100,36,131,,,,
73,down,Wizkid,2 Sugar (feat. Ayra Starr),70,23,7,,,,
74,down,Perera DJ,"Os Maloca (feat. MC Livinho, Mc Davi, Mc Brinquedo & Mc Pedrinho)",66,12,117,,,,
75,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),61,28,151,,,,
76,down,Araucana,Caem Gotas Multicoloridas,26,12,16,,,,
77,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,74,39,17,,,,
78,up,Coruja Bc1,Placa Clonada,94,78,2,,,,
79,down,Tribo da Periferia,Algo Íntimo,78,19,22,,,,
80,-,Mc Anjim & DJ Cayoo,Mec Mec 2,-,21,1,,,,
81,up,Ataíde & Alexandre,Doces Palavras,92,64,8,,,,
82,up,Zeca Baleiro,Tu Não Sabes,83,37,8,,,,
83,up,Tribo da Periferia,Pianista da Rua 6,88,13,135,,,,
84,down,Os Paralamas do Sucesso,Saber Amar,72,46,37,,,,
85,up,Thiago Aquino,Esqueça-Me Se For Capaz,91,34,21,,,,
86,-,卡洛斯賈德爾,Por Una Cabeza,-,75,10,,,,
87,down,Araucana,Soy Pátria,53,26,15,,,,
88,down,Araucana,Luz Del Fuego,52,25,16,,,,
89,down,Araucana,"Pátria, Pampa Y Libertad",47,24,15,,,,
90,down,Araucana,Pós-apocalíptica,46,26,15,,,,
91,-,Roberto Carlos,Emoções (Ao Vivo),-,43,4,,,,
92,down,Rita Lee,Esse Tal de Roque Enrow,90,53,15,,,,
93,down,Os Paralamas do Sucesso,La Bella Luna,79,79,3,,,,
94,down,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",67,6,132,,,,
95,-,Roberto Carlos,Jesus Cristo (Ao Vivo),-,47,3,,,,
96,down,Gonzaguinha,Lindo Lago Do Amor,89,36,88,,,,
97,-,Meditação Zen,Musicas Relaxantes,-,51,4,,,,
98,-,Rema,Time N Affection,-,45,4,,,,
99,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),96,61,20,,,,
100,-,Mavokali,Commando,-,96,2,,,,
