Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,61,21,2019-10-06,9,2019-10-13
2,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),3,2,61,,,,
3,down,Taylor Swift,Back to December,2,2,61,,,,
4,up,Gabby Barrett,I Hope (feat. Charlie Puth),13,3,37,77,2020-04-26,77,2020-04-26
5,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,4,61,,,,
6,down,Shania Twain,You're Still the One,5,1,14,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,2,61,7,2019-10-06,7,2019-10-06
8,down,テイラー・スウィフト,22,7,3,61,,,,
9,up,テイラー・スウィフト,I Knew You Were Trouble.,9,6,61,,,,
10,up,Keith Urban,One Too Many,14,3,16,,,,
11,down,Dan + Shay,Speechless (Acoustic),8,2,61,,,,
12,down,テイラー・スウィフト,Red,10,8,61,,,,
13,up,Gabby Barrett,I Hope,40,13,12,99,2020-01-12,78,2020-03-22
14,down,Lady Antebellum,Need You Now,11,6,61,,,,
15,up,Maren Morris,The Bones (Acoustic),17,5,61,,,,
16,up,Josh Turner,Your Man,21,14,54,,,,
17,down,テイラー・スウィフト,All Too Well,12,2,61,,,,
18,up,Luke Combs,Forever After All,43,9,11,20,2020-11-01,20,2020-11-01
19,down,テイラー・スウィフト,Begin Again,16,11,61,,,,
20,up,Taylor Swift,Mine (US Version),25,10,61,,,,
21,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,12,26,,,,
22,down,Dan + Shay,Speechless,18,8,61,87,2019-10-13,87,2019-10-13
23,up,James Morrison,You Give Me Something (Eg Version),28,15,61,,,,
24,down,LeAnn Rimes,How Do I Live,15,10,61,,,,
25,up,Taylor Swift,Mean,29,13,61,,,,
26,down,Taylor Swift,Enchanted,22,1,61,,,,
27,up,Lady Antebellum,Need You Now,30,12,57,,,,
28,up,Taylor Swift,New Year’s Day,71,12,53,,,,
29,up,Kacey Musgraves,Rainbow,33,4,61,80,2019-10-20,80,2019-10-20
30,down,Taylor Swift,Last Kiss,24,18,61,,,,
31,down,テイラー・スウィフト,I Almost Do,26,25,61,,,,
32,down,Taylor Swift,Speak Now,23,7,61,,,,
33,down,Shania Twain,From This Moment On,19,15,61,,,,
34,down,Brett Young,In Case You Didn't Know,27,7,61,,,,
35,down,Taylor Swift,The Story of Us,31,11,60,,,,
36,up,Taylor Swift,Sparks Fly,37,12,61,,,,
37,up,Diplo,Heartless (feat. Morgan Wallen),39,22,28,,,,
38,up,Martina McBride & Jim Brickman,Valentine,44,11,61,,,,
39,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),73,31,54,,,,
40,down,Taylor Swift,Dear John,36,14,61,,,,
41,up,Marc Cohn,Walking In Memphis,42,32,57,,,,
42,up,Taylor Swift,Teardrops On My Guitar (Pop Version),100,42,37,,,,
43,down,Taylor Swift,Ours,41,18,61,,,,
44,down,Jimmie Allen & Noah Cyrus,This is Us,35,11,45,,,,
45,up,Dan + Shay,I Should Probably Go To Bed,45,13,23,,,,
46,up,Taylor Swift,Our Song,48,22,58,,,,
47,-,David Nall,All My Exes Live In Texas,-,47,1,,,,
48,up,Chris Stapleton,Starting Over,89,43,14,,,,
49,-,Chris Stapleton,Cold,-,46,1,,,,
50,up,Maren Morris,The Bones,79,6,60,76,2019-12-22,50,2020-01-12
51,down,Taylor Swift,Come Back... Be Here,38,18,52,,,,
52,up,テイラー・スウィフト,The Lucky One,74,49,39,,,,
53,up,Dixie Chicks,Landslide,84,38,26,,,,
54,up,Chris Stapleton,Tennessee Whiskey,60,36,24,,,,
55,down,Luke Combs,Beautiful Crazy,32,28,21,,,,
56,down,Kane Brown & John Legend,Last Time I Say Sorry,51,6,33,92,2020-03-29,55,2020-04-12
57,up,Sam Hunt,Body Like a Back Road,67,35,31,,,,
58,down,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",54,26,51,,,,
59,-,Kelsea Ballerini,the way i used to (ballerini album version),-,41,8,,,,
60,up,Music Travel Love,Stand by Me,70,57,11,,,,
61,down,Taylor Swift,Long Live,59,27,48,,,,
62,down,Dan + Shay,Speechless (feat. Tori Kelly),58,13,61,,,,
63,down,テイラー・スウィフト,Treacherous,57,20,52,,,,
64,up,Morgan Wallen,Somebody's Problem,91,12,7,84,2020-11-29,49,2021-01-17
65,up,Music Travel Love,When You Say Nothing at All,77,65,10,,,,
66,-,Shania Twain,From This Moment On (feat. Bryan White),-,28,13,,,,
67,up,テイラー・スウィフト,Sad Beautiful Tragic,99,40,46,,,,
68,down,テイラー・スウィフト,Stay Stay Stay,63,38,49,,,,
69,down,Skeeter Davis,The End of the World,65,21,21,,,,
70,-,バンド・ペリー,If I Die Young (Pop Version),-,70,9,,,,
71,-,Taylor Swift,The Story of Us (US Version),-,42,15,,,,
72,-,Lady Antebellum,Just a Kiss,-,50,24,,,,
73,down,Dolly Parton & Kenny Rogers,Islands In the Stream,69,22,29,88,2020-03-22,66,2020-03-29
74,down,Noah Schnacky,Every Girl I Ever Loved,55,17,2,,,,
75,-,Anne Murray,You Needed Me,-,39,48,,,,
76,down,Trisha Yearwood,How Do I Live,62,38,51,,,,
77,down,Taylor Swift,If This Was a Movie,66,23,59,,,,
78,up,Music Travel Love,Stand by Me,87,35,34,,,,
79,-,Jim Reeves,He'll Have to Go,-,53,11,,,,
80,up,Taylor Swift,Haunted,82,32,42,,,,
81,-,Faith Hill,Breathe,-,44,32,,,,
82,down,Carrie Underwood,Do You Hear What I Hear,20,20,4,,,,
83,down,Ingrid Andress,Feeling Things,50,37,7,,,,
84,-,Ingrid Andress,The Stranger,-,14,12,,,,
85,up,テイラー・スウィフト,Holy Ground,94,37,41,,,,
86,-,Josh Kerr,Arizona,-,86,1,,,,
87,-,Maddie & Tae,Die From A Broken Heart,-,87,4,,,,
88,-,Taylor Swift,Teardrops On My Guitar,-,26,51,,,,
89,-,Twinnie,This Year Sucks,-,89,1,,,,
90,-,Shania Twain,You're Still the One,-,5,43,,,,
91,down,Kim Carnes,Bette Davis Eyes,85,56,14,,,,
92,-,Home Free,Auld Lang Syne,-,58,3,,,,
93,-,Conway Twitty,Hello Darlin',-,93,1,,,,
94,-,STYLE VOICE,Holong Naso Tarputik,-,94,3,,,,
95,-,Spring,Sampai Hati,-,95,1,,,,
96,down,Trisha Yearwood,How Do I Live,64,25,53,,,,
97,-,Luke Combs,When It Rains It Pours,-,97,1,,,,
98,-,Taylor Swift,Treacherous (Demo),-,57,15,,,,
99,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,63,12,,,,
100,-,Jim Reeves,I Love You Because,-,64,3,,,,
