Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,182,,,,
2,up,Taylor Swift,Back to December,2,2,182,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,182,21,2019-10-06,9,2019-10-13
4,up,Taylor Swift,You Belong With Me (Taylor’s Version),4,2,108,,,,
5,up,Taylor Swift,The Way I Loved You (Taylor’s Version),5,4,108,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),6,1,116,18,2021-02-21,18,2021-02-21
7,up,Shania Twain,You're Still the One,7,1,135,,,,
8,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),8,2,182,,,,
9,up,テイラー・スウィフト,Red,14,8,182,,,,
10,up,テイラー・スウィフト,22,15,3,182,,,,
11,up,Morgan Wallen,Last Night,17,10,13,,,,
12,down,Taylor Swift,Fearless (Taylor’s Version),9,1,108,,,,
13,down,Lady Antebellum,Need You Now,11,6,182,,,,
14,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,4,182,,,,
15,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,2,182,7,2019-10-06,7,2019-10-06
16,down,Taylor Swift,Bonus Track 2 (From The Vault),13,3,108,63,2021-04-18,63,2021-04-18
17,up,テイラー・スウィフト,I Knew You Were Trouble.,20,6,182,,,,
18,up,Dan + Shay,Speechless,18,8,182,87,2019-10-13,87,2019-10-13
19,up,Taylor Swift,Speak Now,19,7,182,,,,
20,up,John Denver,Life Is so Good,21,14,33,,,,
21,up,Kacey Musgraves,simple times,26,1,86,,,,
22,up,Taylor Swift,The Story of Us,25,11,179,,,,
23,up,Brett Young,In Case You Didn't Know,24,7,182,,,,
24,down,Taylor Swift,If This Was A Movie (Taylor’s Version),23,7,7,,,,
25,down,Luke Combs,Fast Car,10,10,5,,,,
26,up,Taylor Swift,Sparks Fly,27,12,182,,,,
27,up,Shania Twain,You're Still the One,29,5,116,,,,
28,up,Taylor Swift,Mean,28,13,182,,,,
29,up,Kacey Musgraves,justified,31,3,88,,,,
30,up,LeAnn Rimes,How Do I Live,33,10,182,,,,
31,up,Taylor Swift,Last Kiss,35,18,181,,,,
32,up,Taylor Swift,Dear John,32,14,181,,,,
33,down,Taylor Swift,Fifteen (Taylor’s Version),30,6,108,,,,
34,up,Dan + Shay,Tequila,34,15,154,,,,
35,up,Taylor Swift,Forever & Always (Taylor’s Version),38,11,108,,,,
36,up,Martina McBride & Jim Brickman,Valentine,36,11,173,,,,
37,up,James Morrison,You Give Me Something (Refreshed),42,22,33,,,,
38,up,テイラー・スウィフト,All Too Well,41,2,182,,,,
39,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),65,12,107,,,,
40,up,Taylor Swift,White Horse (Taylor’s Version),40,8,108,,,,
41,down,Taylor Swift,Mine (US Version),37,10,182,,,,
42,up,Josh Ross,Iris (Apple Music Home Session),85,9,38,,,,
43,down,Taylor Swift,Better Than Revenge,39,25,121,,,,
44,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),22,22,8,,,,
45,up,Crissy Gammon,Going Home,49,45,2,,,,
46,down,Taylor Swift,New Year’s Day,44,12,170,,,,
47,down,Taylor Swift,Our Song,43,22,171,,,,
48,up,Sam Barber,Straight and Narrow,60,44,2,,,,
49,down,Taylor Swift,Long Live,45,27,146,,,,
50,down,Taylor Swift,Mine,47,14,130,,,,
51,down,Lionel Richie,Endless Love (feat. Shania Twain),48,23,75,,,,
52,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),59,28,105,,,,
53,down,テイラー・スウィフト,Begin Again,50,11,182,,,,
54,down,Morgan Wallen,Thinkin’ Bout Me,46,18,9,,,,
55,down,Taylor Swift,Hey Stephen (Taylor’s Version),53,10,108,,,,
56,up,Josh Turner,Your Man,66,14,175,,,,
57,up,Chris Stapleton,Tennessee Whiskey,63,36,122,,,,
58,up,Dan + Shay,Speechless (Acoustic),61,2,182,,,,
59,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],58,9,108,,,,
60,up,Dixie Chicks,Wide Open Spaces,70,28,76,,,,
61,down,Morgan Wallen,You Proof,52,32,38,,,,
62,down,Taylor Swift,Ours,55,18,178,,,,
63,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),71,21,106,,,,
64,down,Dan + Shay,19 You + Me,54,22,23,,,,
65,down,Taylor Swift,Haunted,57,32,126,,,,
66,down,Taylor Swift,Jump Then Fall (Taylor’s Version),64,17,102,,,,
67,up,Dan + Shay,All To Myself,67,31,68,,,,
68,down,Taylor Swift,If This Was a Movie,62,23,163,,,,
69,down,Luke Combs,Love You Anyway,51,15,12,,,,
70,down,Taylor Swift,Untouchable (Taylor’s Version),56,14,108,,,,
71,up,Dan + Shay,Glad You Exist,76,12,117,,,,
72,up,Shania Twain,From This Moment On,73,15,171,,,,
73,up,Dolly Parton & Kenny Rogers,Islands In the Stream,84,22,131,88,2020-03-22,66,2020-03-29
74,down,Taylor Swift,Teardrops On My Guitar,72,26,149,,,,
75,down,David Morris,Carrying Your Love,69,8,40,,,,
76,up,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],81,22,171,,,,
77,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),82,19,105,,,,
78,down,Dan + Shay,From the Ground Up,75,54,76,,,,
79,up,Crissy Gammon,Fall Into You,79,79,5,,,,
80,up,Maren Morris,The Bones,90,6,131,76,2019-12-22,50,2020-01-12
81,down,Taylor Swift,Tell Me Why (Taylor’s Version),74,13,105,,,,
82,up,Gabby Barrett,I Hope (feat. Charlie Puth),99,3,158,77,2020-04-26,77,2020-04-26
83,up,Kane Brown,Thank God,87,21,34,,,,
84,down,Taylor Swift,The Best Day (Taylor’s Version),77,16,104,,,,
85,down,HuneyFire,Manswer,78,78,3,,,,
86,down,Dan + Shay,Keeping Score (feat. Kelly Clarkson),83,40,20,,,,
87,up,Glen Campbell,Times Like These,91,85,14,,,,
88,up,Kenny Rogers,Through the Years,96,63,25,,,,
89,down,Irish Almighty & 7_Teen,Aliyah,68,68,3,,,,
90,down,Lady Antebellum,Just a Kiss,89,50,93,,,,
91,-,Taylor Swift,Change (Taylor’s Version),-,24,68,,,,
92,down,Irish Almighty,Iyawo Mi (feat. 7_Teen),80,80,4,,,,
93,down,Taylor Swift,Never Grow Up,88,38,138,,,,
94,-,Skeeter Davis,The End of the World,-,21,132,,,,
95,down,Trisha Yearwood,How Do I Live,86,25,147,,,,
96,up,Taylor Swift,Picture to Burn,100,51,22,,,,
97,-,Anne Murray,You Needed Me,-,39,79,,,,
98,-,Maren Morris,80s Mercedes,-,76,1,,,,
99,down,Taylor Swift,Teardrops On My Guitar (Pop Version),94,42,76,,,,
100,-,Taylor Swift,Bonus Track 4 (From The Vault),-,15,96,,,,
